First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Mecea,Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,28,36,474.06505666755,
Robert,Mecea,Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,31,39,489.87358583557,
Robert,Mecea,Horseshoe Scramble Day 2,2011-12-4,Men Cat 4  ,17,29,521.436462047,
Robert,Mecea,Horseshoe Scramble,2011-12-3,Men 4 40+  (40 Minutes),7,23,458.34507310487,
Robert,Mecea,Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),20,38,539.6794994929,
Robert,Mecea,SCCX #2,2011-11-27,Category 4 Men,35,35,672.85885485881,
Robert,Mecea,SCCX #2,2011-11-27,Category 4 Masters 40+ Men,14,25,553.3461708869,
Robert,Mecea,Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,17,49,489.62587517046,
Robert,Mecea,Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,16,50,457.64060436852,
Robert,Mecea,Staten CX,2011-11-12,4 Men,14,95,421.95725341192,
Peter,Baiamonte,Staten CX,2011-11-12,3 Men,21,45,404.38320893122,
Robert,Mecea,Beacon Cross,2011-10-29,CATEGORY 4 MEN,20,51,500.83466450094,
Scott,Demel,Saratoga Spa CX,2011-10-23,Cat 3/4 men,59,63,515.99745234799,
Scott,Demel,Saratoga Spa CX,2011-10-23,Masters 35+,6,6,338.75707149868,
Peter,Baiamonte,West Point Cyclocross Day 1,2011-10-22,Men 3/4,4,21,360.82448812229,
Robert,Mecea,West Point Cyclocross Day 1,2011-10-22,Men 3/4,10,21,429.34301881709,
Peter,Baiamonte,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,42,80,405.48162552618,
Robert,Mecea,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,54,80,469.64440718244,
Peter,Baiamonte,Whitmore Super Cross Cup Day 2,2010-11-21,Masters 35+ (2-4),4,23,346.30269664432,
Peter,Baiamonte,Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),7,29,352.96499276813,
Mark,Lauterbach,Spring Mount Cyclocross,2010-11-7,Master 35+/45+,36,39,485.3952050125,
Peter,Baiamonte,First State Velo Sport Xross,2010-11-6,Category:        B Men             ,20,52,387.69287687793,
Scott,Demel,Beacon Cross,2010-10-30,B Masters,26,70,444.31305057712,
Peter,Baiamonte,Beacon Cross,2010-10-30,B Men,36,71,431.93864068676,
Mark,Lauterbach,Saratoga Spa CX,2010-10-24,Masters 35+,9,10,374.6502816687,
Mark,Lauterbach,Granogue Cross Day 2,2010-10-17,Category:         B Masters,74,87,654.26799587892,
Peter,Baiamonte,Granogue Cross Day 2,2010-10-17,Category:         B Men,42,89,402.95694922429,
Peter,Baiamonte,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,73,119,455.15570708108,
Mark,Lauterbach,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,95,110,691.34802702374,
Peter,Baiamonte,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,63,114,436.29632429153,
Peter,Baiamonte,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,27,98,379.43314101509,
Scott,Demel,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,69,98,516.02555843977,
