First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Delane,Heath,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,19,35,407.93536576018,
Corbitt,Bourne,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 40+ Cat 1/2/3/4,12,12,416.83314741748,
Delane,Heath,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,44,46,547.94567262391,
Corbitt,Bourne,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 1/2/3/4,23,23,474.76038964348,
Corbitt,Bourne,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 3/4/5,9,9,485.44777677658,
Corbitt,Bourne,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 40+ Cat 3/4/5,6,6,510.2809648416,
Delane,Heath,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,19,22,494.69639672445,
Corbitt,Bourne,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 3/4/5,7,10,461.38102322749,
Corbitt,Bourne,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 40+ Cat 3/4/5,10,11,526.67994416611,
Susan,Bourne,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Women Cat 5,4,4,,
Corbitt,Bourne,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 3/4/5,10,10,573.13115389283,
Susan,Bourne,2023 NCCX Race #1 Boone,2023-10-15,Women Cat 5,6,6,659.00031854383,
Delane,Heath,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,16,20,444.64819418619,
Corbitt,Bourne,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 3/4/5,10,10,611.61063320809,
Delane,Heath,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,24,32,436.67025097434,
Susan,Bourne,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Cat 5,5,6,626.92792549922,
Delane,Heath,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 3,4,13,411.71617535725,
Corbitt,Bourne,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 4,2,10,468.51973497435,
Susan,Bourne,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Women Cat 5,4,5,,
Delane,Heath,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 3,4,13,400.3040998249,
Corbitt,Bourne,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+ Cat 4,4,10,488.08286453389,
Delane,Heath,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,14,21,394.59969087203,
Susan,Bourne,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 4/5,7,8,646.89479264554,
Corbitt,Bourne,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 4/5,2,11,457.59961946931,
Delane,Heath,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,20,31,423.59575682377,
Susan,Bourne,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 4/5,9,10,694.94005136461,
Corbitt,Bourne,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 4/5,3,11,476.72302145345,
Logan,Douglas,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 3,8,11,436.36437590247,
Susan,Bourne,NCCX Race#8 Midland -pb BMW,2022-11-13,Women Cat 5,6,7,647.06311806838,
Corbitt,Bourne,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 4,3,9,489.14708943846,
Susan,Bourne,NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Cat 5,6,6,644.55103824973,
Delane,Heath,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 3,4,10,415.45528542625,
Corbitt,Bourne,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+ Cat 4,6,9,551.85978269899,
Susan,Bourne,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Cat 5,5,5,,
Logan,Douglas,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,1,29,402.80992265079,
Delane,Heath,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 3,3,11,406.16125001561,
Corbitt,Bourne,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 4,5,9,552.6068827155,
Susan,Bourne,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Cat 5,6,7,645.51038249726,
Delane,Heath,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 3,2,13,389.10311288153,
Corbitt,Bourne,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 40+ Cat 4,5,9,521.69043212517,
Susan,Bourne,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Cat 5,7,7,660.97223084673,
Delane,Heath,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 3,4,14,409.66058871614,
Corbitt,Bourne,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 4,8,14,564.19233849555,
Delane,Heath,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 3,1,8,422.51385572754,
Corbitt,Bourne,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 4,8,14,525.61297634943,
Susan,Bourne,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Cat 5,7,7,660,
Delane,Heath,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 3,1,13,392.9947417449,
Corbitt,Bourne,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 4,10,14,589.03694511723,
Delane,Heath,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 3,5,14,450.53546814691,
Delane,Heath,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5,9,17,488.21324738956,
Delane,Heath,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5,7,19,478.40629943907,
Delane,Heath,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,7,27,448.21717176609,
Delane,Heath,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5,7,23,469.49372287226,
Delane,Heath,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 4/5,9,23,489.15468542134,
Delane,Heath,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,9,33,472.65053964071,
Delane,Heath,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,90,46,686.86283425653,
Delane,Heath,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 4/5,5,20,431.09371645507,
Delane,Heath,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,14,43,481.2236368904,
Delane,Heath,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,9,40,458.19323961609,
Delane,Heath,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,14,37,505.69923484145,
Delane,Heath,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 4/5,3,16,431.65663283563,
Delane,Heath,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,21,28,453.95120211646,
Delane,Heath,423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Men Masters Saturday,7,13,450,
Logan,Douglas,GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 4/5,2,29,431.35968582537,
Logan,Douglas,GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,2,36,429.50258643777,
Delane,Heath,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 4/5,2,17,445.24637756571,
Delane,Heath,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,3,20,446.12494439186,
Delane,Heath,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 4/5,1,23,432.15098363412,
Susan,Jones,NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   4-5 Cat 4/5,8,8,655.94033946938,
Delane,Heath,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,6,23,476.74693132844,
Corbitt,Bourne,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 4/5,9,19,517.59926414702,
James,Vest,Franklin County Cyclocross,2019-11-2,Men Senior Cat 4/5,11,16,609.31588144167,
Delane,Heath,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 4/5,4,18,471.1217335256,
Delane,Heath,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 4/5,5,23,465.18142718046,
Delane,Heath,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 4/5,9,22,512.59782346321,
Corbitt,Bourne,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 4/5,7,22,474.40959447599,
Delane,Heath,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,1,26,452.02665436838,
Corbitt,Bourne,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 4/5,9,22,496.01268269882,
Corbitt,Bourne,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,16,24,593.75148826913,
Molly,Murphy,SoCalCross #15 - Santa Cross,2015-12-13,Women C (CX4) Beginner,6,11,600.94516458547,
