First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Schreiber,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,8,24,305.15667263186,
Ben,Schreiber,Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 35+,15,20,389.8926988743,
Ben,Schreiber,Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,25,25,414.01540330009,
Ben,Schreiber,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 35+,7,15,316.745321237,
Ben,Schreiber,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 35+,5,16,310.04873326033,
Ben,Schreiber,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,9,27,313.33448203818,
Ben,Schreiber,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 35+,3,14,285.9347521765,
Ben,Schreiber,Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 35+,4,13,314.4225939286,
Ben,Schreiber, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Masters 35+,10,12,442.63732120596,
Ben,Schreiber,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 35+,8,17,329.10698428787,
Ben,Schreiber,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 35+,6,18,329.72332641156,
Ben,Schreiber,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 1/2/3 Masters 35+,16,16,548.85421872171,
Ben,Schreiber,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 35+,3,9,321.17931496664,
Ben,Schreiber,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 35+,5,17,314.84414279513,
Ben,Schreiber,Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 35+,6,10,349.53914475611,
Ben,Schreiber,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,6,22,309.43292320666,
Ben,Schreiber,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,12,28,344.08369619003,
Ben,Schreiber,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 35+,6,19,318.79809791535,
Ben,Schreiber,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 35+,1,16,274.42681924263,
Matthew,Riley,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Elite,3,11,235.22466433695,
Ben,Marchewka,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 35+,3,11,299.87422931175,
Ben,Schreiber,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 35+,5,11,325.49562924399,
Matthew,Riley,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Elite,2,8,253.94148995446,
Matthew,Riley,Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Elite,2,11,266.67471469456,
Matthew,Riley,Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,3,32,226.05042708446,
Ben,Schreiber,Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 35+,4,16,287.2836798336,
Ben,Marchewka,Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 35+,6,16,308.80481243935,
Matthew,Riley,Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Elite,1,10,235.52056535293,
Ben,Schreiber,Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 35+,4,14,302.80232535761,
Ben,Marchewka,Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 35+,9,14,361.94726798819,
Matthew,Riley,ABD Sunrise Park,2021-10-24,Men Cat 1/2/3,1,16,230.7087570947,
Ben,Schreiber,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 35+,4,18,292.15424712485,
Ben,Marchewka,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 35+,11,18,359.70477287712,
Matthew,Riley,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Elite,2,12,241.15870618947,
Matthew,Riley,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Elite,4,13,244.99471855339,
Matthew,Riley,Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Elite,1,16,238.20078110328,
Matthew,Riley,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Elite,3,12,249.35930321156,
Matthew,Riley,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Elite,3,18,239.35698790538,
Matthew,Riley,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Elite,7,24,268.7315152051,
Matthew,Riley,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Elite,4,19,242.63449496344,
Matthew,Riley,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,8,39,247.37012042661,
Matthew,Riley,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,9,23,295.54996559045,
Caleb,Swartz,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 1/2/3,1,18,204.67266518764,
Matthew,Riley,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 1/2/3,5,18,247.89977620873,
Matthew,Riley,Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,2,36,220.85799670745,
Matthew,Riley,Sun Prairie Cup,2019-11-9,Elite Category 1/2/3,2,19,232.6574997684,
Matthew,Riley,Battle of Waterloo CX,2019-11-3,Elite Category 1/2/3,3,14,249.13549515982,
Matthew,Riley,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 1/2/3,2,16,241.76399435908,
Matthew,Riley,Cross Fire,2019-10-26,Single Speed Category 1/2/3,7,16,348.92431846487,
Matthew,Riley,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,9,37,268.3659487447,
Matthew,Riley,GPJO,2019-10-19,Elite Category 1/2/3,4,21,254.95171131985,
Matthew,Riley,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,2,28,228.3704060154,
Matthew,Riley,Pulaski Woods CX,2019-10-13,Men Cat 1/2/3,2,28,,
Matthew,Riley,Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,6,20,273.37976090299,
Matthew,Riley,Hopkins Park CX,2019-10-6,Men Cat 1/2/3,2,31,232.33487872852,
Matthew,Riley,Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,8,19,295.06372709006,
Matthew,Riley,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,3,35,232.24283033417,
Matthew,Riley,Humbolt Park Cyclocross,2019-09-28,Elite Category 1/2/3,6,12,287.47062900975,
Matthew,Riley,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,40,22,429.8943529982,
Matthew,Riley,Flyover Silver Creek,2019-09-7, Category 1/2/3,6,21,283.12286071448,
Brian,Matter,Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,8,31,205.75481198776,
Brian,Matter,Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,10,28,219.57705748593,
Brian,Matter,Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,1,35,197.02835748433,
