Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35 + C,1,188056,Bradon,Martin,Intermountain Live Well p/b Harristone,0:38:21,538727,470.63217390355,399.37357629679,
Men  35 + C,2,127315,Nils,Eddy,Saltfire Brewing,0:38:28,587085,425.9191890124,416.71416889581,
Men  35 + C,3,126234,John,Thomas,KUHL,0:39:19,199388,469.17905751282,434.05476149482,
Men  35 + C,4,180929,James,Todd erickson,Saltfire Brewing,0:39:26,400457,469.7425672782,451.39535409384,
Men  35 + C,5,151638,Mike,Russell,Zone Five Racing,0:41:22,298362,481.82470712489,468.73594669285,
Men  35 + C,6,142609,Ervin,Hunt,,0:41:49,511707,520.7577244899,486.07653929187,
Men  35 + C,7,176192,Hugh,Wilson,Wilson Heat,0:42:30,572086,515.47369750424,503.41713189088,
Men  35 + C,8,128569,Michael,Sjodin,Saltfire Brewing,0:43:29,587295,495.92948517526,520.7577244899,
Men  35 + C,9,186618,Raymond,Miller,,0:43:48,209135,569.02372419886,538.09831708891,
Men  35 + C,10,49796,Brian,Sparks,,0:43:49,97048,531,555.43890968792,
Men  35 + C,11,186602,Matt,Lowe,,0:44:40,588139,537.03670358484,572.77950228694,
Men  35 + C,12,186617,Jim,Corn,Ogden Bicycle Collective,0:46:18,588200,598.90909090909,590.12009488595,
Men  35 + C,13,127327,Troy,Thompson,,0:35:35,406776,526.33504272321,607.46068748497,
Men  35 + C,14,186615,Ronald,Deheer,,0:35:36,588105,599.91712576208,624.80128008398,
Men  35 + C,15,186600,Nathan,Fausett,,0:36:27,587064,555.85891087704,642.141872683,
Men  55+,1,98208,Joseph,Brubaker,KUHL,0:36:49,303618,364.97878456769,342.8490284528,
Men  55+,2,76832,Tim,Stack,KUHL,0:37:39,204609,378.57954636769,365.26579359428,
Men  55+,3,5208,David,Wood,KUHL,0:38:51,38850,331.18562724425,387.68255873577,
Men  55+,4,142601,Joseph,Albano,Saltfire Brewing,0:40:12,494056,466.49706360391,410.09932387726,
Men  55+,5,76829,Todd,Taft,KUHL,0:40:49,207596,488.20217499952,432.51608901874,
Men  55+,6,59181,Shane,Dunleavy,KUHL,0:41:00,253994,462.85506347413,454.93285416023,
Men  55+,7,25335,Darrell,Davis,Contender Bicycles,0:42:22,8770,461.36958568071,477.34961930171,
Men  55+,8,95944,Ross,Greenlee,,0:44:12,587433,516.58457547728,499.7663844432,
Men  55+,9,95946,Louis,Melini,Park City Bike Demo,0:44:17,,571.66457144867,522.18314958469,
Men  55+,10,95981,Ron,Brown,,0:45:12,534449,587.95591724023,544.59991472617,
Men  55+,11,186608,Drummond,Earley,,0:48:08,587025,545.45359531929,567.01667986766,
Men  55+,12,163831,Vladimir,Patra,,0:37:30,588156,569.49066463269,589.43344500914,
Men  A,1,806,Justin,Lindine,Apex Pro Cycling p/b Hyperthreads & NBX,0:57:01,205717,216.83158101294,199.90398400934,
Men  A,2,126726,Bender,Jeff,KUHL,0:59:33,410953,205.17432492137,209.66934253573,
Men  A,3,95962,Sam,Sweetser,Cole Sport,1:00:32,465262,244.34070743016,219.43470106212,
Men  A,4,95963,Thomas,Bender,KUHL,1:01:34,230273,233.59012879964,229.20005958851,
Men  A,5,176212,Chad,Chenoweth,,1:02:12,199992,287.03040426012,238.9654181149,
Men  A,6,10356,Jason,Sager,,1:05:02,31059,220,248.73077664129,
Men  A,7,98255,Kelton,Williams,,1:00:27,456241,283.86088830934,258.49613516768,
Men  A,8,95969,Tj,Stone,,0:57:21,306161,361.51581893828,268.26149369408,
Men  A,DNF,143504,Adam,Pellerin,Troublemaker Cycling,0:59:45,388888,325.26397632597,287.79221074686,
Men  C,1,123972,Andrew,Gray,Contender Bicycles,0:38:00,546261,549.62353618299,464.69835966176,
Men  C,2,188058,Alec,Hackett,,0:38:33,590311,489.49304376232,482.01718734314,
Men  C,3,186624,Jackson,Rayl,Ascent Cycling P/B Health,0:39:59,533454,509.87795226055,499.33601502452,
Men  C,4,180918,Trevor,Astrope,Saltfire Brewing,0:40:50,504335,453.92209375976,516.65484270589,
Men  C,5,186621,Christopher,Moran,,0:41:25,299687,551.75629517118,533.97367038727,
Men  C,6,95977,Graham,Greenlee,Contender Bicycles,0:41:58,587063,529.45975351712,551.29249806865,
Men  C,7,186595,Thomas,Morris,,0:42:31,584442,538.48758725743,568.61132575003,
Men  C,8,176232,Dwight,Hibdon,,0:43:29,16081,600.59932491975,585.93015343141,
Men Clydesdale,1,186601,John,Krause,,0:40:56,588221,,,
Men Clydesdale,2,126248,Alex,Whitney,Saltfire Brewing,0:41:24,223077,,,
Men Clydesdale,3,126747,Mike,Oblad,MILLBROOK RACING,0:42:53,26520,,,
Men Jr  11-14,1,164283,Michael,Krause,,0:40:04,590142,376.9375,376.9375,
Men Jr  11-14,2,180638,Eddie,Coleman,,0:45:54,588809,531.83108297131,534.99849912458,
Men Jr  11-14,3,188062,Caleb,Hoopes,Team Hoopes,0:40:52,589765,682.89057931824,592.49924956229,
Men Jr  11-14,4,187509,Beck,Campbell,,0:44:56,589263,677.82261287069,650,
Men Jr  11-14,5,193974,Asher,Lowe,,0:45:37,,650,707.50075043771,
Men Jr  11-14,6,193975,George,Zander,,0:45:40,,650,765.00150087542,
Men Jr  15-18,1,186604,Sterling,James,Rouleur Devo p/b DNA Cycling,0:51:35,588185,,,
Men Jr  15-18,2,186603,Thomas,Krause,,0:57:00,590107,,,
Men Jr  15-18,3,106256,Ethan,Kristic,,0:48:15,,,,
Men Jr Women 11-14,1,191454,Codi,Hoopes,Team Hoopes,0:46:04,589766,,,
Men Jr Women 15-18,1,193973,Leah,Smock,,0:52:15,,,,
Men Master 35+ B,1,102786,Stewart,Gray,Contender Bicycles,0:53:40,351432,379.79264760592,327.69928814774,
Men Master 35+ B,2,96011,Troy,Gorman,Team TOSH/,0:53:48,315166,385.89662245746,342.73493290317,
Men Master 35+ B,3,127298,Eric,Bunce,,0:54:38,587440,375.71500730931,357.7705776586,
Men Master 35+ B,4,144853,Bryan,Gee,Idaho Cycling Enthusiasts (ICE),0:55:35,289796,425.20834641017,372.80622241403,
Men Master 35+ B,5,77368,Mike,May,Killin Time,0:56:43,296168,390.89645281099,387.84186716946,
Men Master 35+ B,6,186598,Charles,Stjeor,American First Credit Union Cycling Team,0:56:57,472469,437.59293989769,402.87751192489,
Men Master 35+ B,7,176213,Jason,Goodfellow,,0:57:30,222317,410.06660175562,417.91315668032,
Men Master 35+ B,8,158967,Brian,Ressa,Bingham Cyclery - Peak Fasteners,0:48:48,552048,451.92610306294,432.94880143575,
Men Master 35+ B,9,23987,Tim,Clark,American First Credit Union Cycling Team,0:50:02,312150,460.57478453896,447.98444619118,
Men Master 35+ B,10,125915,John,Kingry,MOX MULTISPORT,0:50:15,431899,428.3046629738,463.02009094661,
Men Master 35+ B,11,95851,Jeremy,Ward,Zone Five Racing,0:50:46,295705,444.41901905245,478.05573570204,
Men Master 35+ B,12,209720,Matt,Widhalm,SaltCycle - Kestrel Wellness,0:51:19,550135,523.72358329159,493.09138045747,
Men Master 35+ B,13,126747,Mike,Oblad,MILLBROOK RACING,0:49:02,26520,495.9718711635,508.1270252129,
Men Master 35+ B,14,126248,Alex,Whitney,Saltfire Brewing,0:49:15,223077,474.38583890471,523.16266996832,
Men Master 45+,1,95901,Christoph,Heinrich,Kuhl Cycling Team,0:50:14,378733,244.96341619995,244.96341619995,
Men Master 45+,2,22304,Justin,Morgan,,0:51:23,25053,286.42994960878,270.09551079486,
Men Master 45+,3,188065,Scott,Allen,,0:52:09,472470,287.16251740621,294.62425662523,
Men Master 45+,4,95904,Ryan,Clayton,GOTHIC HEALTH CLUB,0:53:37,347064,319.78889517654,319.1530024556,
Men Master 45+,5,98198,Jeff,Juip,Saltfire Brewing,0:54:43,484838,325.21865040363,343.68174828598,
Men Master 45+,6,98227,Jason,Olsen,Saltfire Brewing,0:56:19,430822,319.1530024556,368.21049411635,
Men Master 45+,7,35949,Trent,Donat,,0:57:53,245308,398.29741904358,392.73923994672,
Men MenB,1,186596,Dan,Hoopes,,0:52:55,208422,344.2450363136,338.77518562069,
Men MenB,2,98069,Stephen,Cimino,Ascent Cycling P/B Health,0:54:13,412581,378.60177410229,354.73987173476,
Men MenB,3,95925,Peter,Stack,KUHL,0:54:55,405826,464.55439724156,370.70455784884,
Men MenB,4,99692,Sam,Allen,,0:55:20,226608,372.31444006103,386.66924396291,
Men MenB,5,173200,Brandon,Campbell,,0:56:10,564380,444.76091155675,402.63393007698,
Men MenB,6,127330,Nick,Fritz,SaltCycle - Kestrel Wellness,0:56:47,309548,385.98691654385,418.59861619106,
Men MenB,7,176193,Ryan,Mauser,Zone Five Racing,0:57:47,422919,418.59861619106,434.56330230513,
Men MenB,8,188828,Alek,Konkol,,0:50:19,547959,395.32282910235,450.52798841921,
Men MenB,9,126238,Eric,Draper,Rapid Cycling Racing,0:51:10,365797,427.72067493294,466.49267453328,
Men MenB,10,111807,Leighton,Reuss,SaltCycle - Kestrel Wellness,0:52:00,520507,437.667387485,482.45736064735,
Men MenB,11,186593,Kevin,Williams,,0:52:53,587086,462.74728183202,498.42204676143,
Men Single Speed,1,108368,Richard,Caramadre,KUHL,1:05:31,418553,360.2722343989,352.88847309596,
Men Single Speed,2,148787,Bryan,Hull,SaltCycle - Kestrel Wellness,1:06:27,434970,393.02253529694,378.91798193068,
Men Single Speed,3,159040,David,Haak,Saltfire Brewing,1:06:53,402936,423.00014062404,404.9474907654,
Men Single Speed,4,121860,Jon,Lee,Los Playboys Internacionales,1:01:20,484762,430.97699960012,430.97699960012,
Men Single Speed,5,105827,Jeff,Eggleston,Saltfire Brewing,1:05:59,586741,438.78927399503,457.00650843484,
Men Single Speed,6,96020,Pete,O'Brien,Saltfire Brewing,0:59:23,586723,529.6580717954,483.03601726956,
Men Single Speed,7,186587,Justice,Morath,,1:09:46,586680,513.74047055201,509.06552610428,
Men Women A,1,187493,Melisa,Rollins,,1:00:15,516991,,,
Men Women A,2,123924,Tiffany,Schwartz,Bingham Cyclery - Peak Fasteners,1:01:32,487563,,,
Men Women A,3,41553,Erika,Powers,Bingham Cyclery - Peak Fasteners,1:06:04,266784,,,
Men Women B,1,95938,Lisa,Fitzgerald,KUHL,0:35:09,278343,,,
Men Women C,1,188060,Lyna,Saffell,Bingham Cyclery - Peak Fasteners,0:45:07,506720,,,
Men Women C,2,176203,Courtney,Foley,Saltfire Brewing,0:35:56,569427,,,
