Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open  Cat 1/2,1,11968,Matt,Tillinghast,,,149635,247.78732617825,247.78732617825,
Men Open  Cat 1/2,2,52878,Mark,Savery,Trek Cyclocross Collective,,31378,230.94340979595,259.66472330619,
Men Open  Cat 1/2,3,114806,Dillon,Mcneill,,,376858,324.28427074299,270.89625215164,
Men Open  Cat 1/2,4,109826,Brian,Baumhover,,,411844,304.75144235198,282.12778099709,
Men Open  Cat 1/2,5,48057,Greg,Shimonek,,,102327,339.24696449079,293.35930984254,
Men Open  Cat 1/2,6,65970,Lucas,Marshall,,,295328,274.14854570488,304.59083868799,
Men Open  Cat 1/2,7,40393,Brady,Murphy,,,297434,283.9860039324,315.82236753344,
Men Open  Cat 1/2,8,48039,Jon,Nelson,,,47869,320.11908758489,327.05389637889,
Men Open  Cat 1/2,9,112226,Ryan,Long,,,330324,344.51863942961,338.28542522433,
Men Open  Cat 1/2,10,65474,Jordan,Ross,,,291825,346.44394515559,349.51695406978,
Men Open  Cat 1/2,11,34266,Rob,Livermore,,,329584,329.82352201478,360.74848291523,
Men Open  Cat 1/2,12,65475,Bryan,Redemske,,,257782,383.20209724732,371.98001176068,
Men Open  Cat 1/2,13,57343,Rafal,Doloto,,,304477,385.1924111658,383.21154060613,
Men Open  Cat 1/2,14,34282,Andrew,Keffer,,,58547,542.08786682973,394.44306945158,
Men Open  Cat 3,1,114807,Cole,Limpach,,,412563,401.58816288795,310.51627552844,
Men Open  Cat 3,2,81904,Jakob,Wilson,,,378516,381.6270680729,320.28354180183,
Men Open  Cat 3,3,65132,Tyler,Reynolds,,,361385,342.24360659556,330.05080807522,
Men Open  Cat 3,4,102278,Andrew,Casburn,,,369442,372.06912131428,339.8180743486,
Men Open  Cat 3,5,102283,Matthew,Setzer,,,415175,327.88178398706,349.58534062199,
Men Open  Cat 3,6,40431,Lane,Bergen,,,330108,364.87982735557,359.35260689537,
Men Open  Cat 3,7,132430,Chris,Shehan,,,91971,452.65377435355,369.11987316876,
Men Open  Cat 3,8,112576,Thomas,Torres,,,437850,392.80747029953,378.88713944215,
Men Open  Cat 3,9,65477,Ken,Pike,,,210706,399.24133276851,388.65440571553,
Men Open  Cat 3,10,53449,Theodore,Lechnowsky,,,20676,397.60201120933,398.42167198892,
Men Open  Cat 3,11,24792,Larry,Kintner,,,19226,395.03462833976,408.18893826231,
Men Open  Cat 3,12,34249,Paul,Eichler,,,230029,413.67168700686,417.95620453569,
Men Open  Cat 3,13,98912,Curtis,Wilson,,,416348,406.50605265159,427.72347080908,
Men Open  Cat 3,14,48045,Tyler,Carmichael,,,176740,407.00363189371,437.49073708246,
Men Open  Cat 3,15,21745,David,Randleman,,,58631,372.80318306256,447.25800335585,
Men Open  Cat 3,16,21663,Craig,Schmidt,,,66179,453.82280545591,457.02526962924,
Men Open  Cat 3,17,99604,Matthew,Steele,,,416886,503.73993057466,466.79253590262,
Men Open  Cat 3,18,124005,Jason,Mclaughlin,,,485474,688.01947628433,476.55980217601,
Men Open  Cat 4/5,1,77627,David,Cleasby,,,355702,415.17978733644,374.28878949337,
Men Open  Cat 4/5,2,124148,Adam,Little,,,486789,421.70148978111,386.12530452956,
Men Open  Cat 4/5,3,114926,Travis,Loewens,,,399592,418.86170390265,397.96181956575,
Men Open  Cat 4/5,4,112230,Paul,Gebers,,,442931,480.45606335166,409.79833460193,
Men Open  Cat 4/5,5,135448,Marc,Lefebvre,,,101934,540,421.63484963812,
Men Open  Cat 4/5,6,128518,Patrick,Abendroth,,,402751,424.01635174703,433.47136467431,
Men Open  Cat 4/5,7,106419,Fred,Hinsley,,,193595,510.08354006452,445.3078797105,
Men Open  Cat 4/5,8,102271,Brad,Znamenacek,,,375389,480.46381586615,457.14439474669,
Men Open  Cat 4/5,9,126608,Mark,Sullivan,,,311194,463.92401372375,468.98090978287,
Men Open  Cat 4/5,10,88098,Scott,Feuerhelm,,,283589,481.49653029145,480.81742481906,
Men Open  Cat 4/5,11,112221,Emmett,Holloway,,,448988,525.46102098647,492.65393985525,
Men Open  Cat 4/5,12,81903,Todd,Ramsey,,,378439,452.62526623188,504.49045489144,
Men Open  Cat 4/5,13,53431,Kyle,Hansen,,,361675,522.95463591629,516.32696992762,
Men Open  Cat 4/5,14,99604,Matthew,Steele,,,416886,503.73993057466,528.16348496381,
Men Open  Cat 4/5,15,112232,Steven,Perkins,,,455869,570.99653432936,540,
Men Open  Cat 4/5,16,132436,Derek,Augustine,,,489098,656.36890388387,551.83651503619,
Men Open  Cat 4/5,17,106434,Matt,Masten,,,415434,626.95787516109,563.67303007238,
Men Open  Cat 4/5,18,99610,Cameron,Horner,,,403636,556.69463317523,575.50954510856,
Men Open  Cat 4/5,19,124024,Erik,Petersen,,,401896,626.73701702497,587.34606014475,
Men Open  Cat 4/5,20,128519,Todd,Swift,,,404244,612.10204488885,599.18257518094,
Men Open  Cat 4/5,21,125979,Dan,Gates,,,390210,658.83822086367,611.01909021713,
Men Open  Cat 4/5,22,102268,Mark,Estlund,,,312876,540,622.85560525331,
Men Open  Cat 4/5,23,124021,Shane,Buscher,,,147091,586.37483300125,634.6921202895,
Men Open  Cat 4/5,24,107958,Benjamin,Turner,,,418436,565.74705813895,646.52863532569,
Men Open  Cat 4/5,25,114810,Joey,Bowens,,,455421,540,658.36515036188,
Men Open  Cat 4/5,26,137054,Travis,Merritt,,,493566,540,670.20166539807,
Men Open  Cat 4/5,27,107844,Luke,Feuerhelm,,,455636,561.17633655141,682.03818043425,
Men Open  Cat 4/5,28,88495,Wade,Horner,,,391440,540,693.87469547044,
Men Open  Cat 4/5,29,83104,Aaron,Green,,,,606.76103840862,705.71121050663,
Women Open  Cat 1/2/3,1,100813,Kaitlin,Neary,,,393971,,,
Women Open  Cat 1/2/3,2,12163,Sydney,Brown,,,250848,,,
Women Open  Cat 1/2/3,3,111262,Abbey,Obrien,,,416931,,,
Women Open  Cat 1/2/3,4,65973,Emily,Hoesly,,,362228,,,
Women Open  Cat 1/2/3,5,24712,Kathleen,Porter,,,236465,,,
Women Open  Cat 4,1,128084,Michelle,Cleasby,,,473756,519.87340976974,502.68295513814,
Women Open  Cat 4,2,102285,Cristina,Woodworth,,,416266,567.23758004264,522.14636411051,
Women Open  Cat 4,3,126607,Rachel,Gehringer-wiar,,,488085,581.79341249804,541.60977308288,
Women Open  Cat 4,4,99621,Ashley,Reinsch,,,415186,625.14414324099,561.07318205526,
Women Open  Cat 4,5,124010,Licki,Kallenberg,Goldenrod Pastries CX,,388984,656.52299073859,580.53659102763,
Women Open  Cat 4,6,124140,Ashtyn,Limpach,,,480714,483.12070402429,600,
Women Open  Cat 4,7,124009,Amy,Ort,,,487083,627.2269109223,619.46340897237,
Women Open  Cat 4,8,137052,Angie,Horner,,,493537,600,638.92681794474,
Women Open  Cat 4,9,137053,Jessica,Morrison,,,,600,658.39022691712,
Women Open  Cat 4,10,102265,Susan,Cronin,,,412375,614.43283019553,677.85363588949,
