Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),31,44,577.94168860197,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,71,125,564.59495624832,
Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),14,37,482.64698031215,
Cross Crusade: Rainier High School,2010-10-10,Category C,53,94,544.59781142247,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),39,49,523.61296675487,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,89,112,641.59073515425,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,73,108,597.20297459322,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,31,49,575.46967122158,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,41,72,443.94912237813,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,60,104,572.37794318176,
Cross Crusade: Barton Park,2010-11-14,Category C,66,84,659.18125012267,
Cross Crusade #4,2011-10-23,Category C,88,108,654.25419490828,
