Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed Cyclocross,2011-09-17,Men Elite,39,48,291.12532857698,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,41,46,300.84902453502,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MEN,14,16,353.31319900729,
Steeliacoom 2011,2011-10-9,Men 1/2,20,28,309.8885511278,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2  ,4,7,283.95852146921,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2  ,5,7,264.66666666667,
SCX #5 - Enumclaw,2012-11-4,Men 1/2,20,21,334.89036652766,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2  ,8,9,312.24541196325,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,21,29,405.80817205916,
Hood River Double Cross Day Two,2013-09-15,Category A,23,30,388.15928493714,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2,5,9,297.53068368956,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2,7,8,341.40945861728,
OctoberFest 3,2014-10-4,Men Senior Cat 1/2,13,20,301.26034915046,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 1/2,7,8,347.69021156093,
Riverside Rumble,2014-11-22,Men Senior Pro/Cat 1/2,5,5,,
CrosstoberFest 4 Saturday,2015-10-3,Men SSMEN,1,11,293.09934865187,
CrosstoberFest 4 Saturday,2015-10-3,Men Pro1/2,7,13,313.31952623725,
CrosstoberFest 4 Sunday,2015-10-4,Men SSMEN,1,4,,
Palouse Cross at Sky Ranch,2015-10-11,Men Cat 1/2,4,4,,
INWC XC Series #5,2015-10-31,Men Cat 1/2,6,7,302.04440461302,
INWC XC Series #6,2015-11-1,Men Cat 1/2,6,6,308.9005131223,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN PRO  M PR0 1/2,7,8,321.2727710664,
Wild West Finals in CD'A Day 2,2015-11-8,Men  PRO  M PR0 1/2,5,6,318.95539703663,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 1/2,5,6,305.60035852843,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 1/2,5,6,305.60035852843,
CrosstoberFest  V,2016-10-1,Men  M PRO1/2,6,6,297.279454109,
CrosstoberFest  V,2016-10-2,Men  M SINGLE,1,5,,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Single Speed Open,1,4,,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 1/2,5,8,343.76862347359,
CrosstoberFest  VI,2017-09-30,Men Single Speed Cat 1/2/3/4,2,11,346.5343868899,
CrosstoberFest  VI,2017-09-30,Men Cat 1/2,8,9,341.62295043572,
CrosstoberFest  VI,2017-10-1,Men CAT 1/2,8,10,311.27294391727,
CrosstoberFest  VI,2017-10-1,Men Single Speed OPEN,2,14,328.39914906489,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 1/2,4,6,,
Crosstoberfest VII,2018-09-29,Men Single Speed,1,6,326.44794717649,
Crosstoberfest VII,2018-09-29,Cat 1/2 Men,8,9,337.76222494234,
Crosstoberfest VII,2018-09-30,Men Single Speed,1,8,326.44794717649,
Palouse Cross,2019-10-6,Open Wave 1,2,11,379.42336043188,
Inland Northwest CX CdA,2019-10-13,Open Wave 1,1,10,444.21661347579,
Inland Northwest CX CdA,2019-10-13,Open Wave 6,6,9,364.68681689549,
Big Barn Brewery Cross,2019-10-27,Wave 1,2,14,362.72824992316,
Big Barn Brewery Cross,2019-10-27,Wave 6,6,9,377.13157065741,
Walters' Apple Cross,2019-11-10,Wave 1,1,11,339.36322132385,
Walters' Apple Cross,2019-11-10,Wave 6,5,17,290.22272661659,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 1,1,17,307.6962943346,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,45,135,285.97985866837,
INWCXS #1  Potlatch ID,2021-10-17,Men Single Speed,3,9,338.41657483104,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Single Speed,3,10,337.69406824269,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Single Speed,2,6,295.42395370109,
