First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Dickson,MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,33,57,484.36584438601,
David,Staczek,MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,34,57,487.95730548251,
Albert,Passadore,MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,52,57,552.60360521956,
Trevor,Luu,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,23,96,476.19054198133,
Jeffrey,Heath,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,68,96,573.71372160965,
Trevor,Luu,MFG #6 Woodland Park,2023-11-19,Male Single Speed,60,125,392.62436297465,
Peter,Nielsen,'Cross Crusade: Rainier,2023-11-12,Masters 60+,12,19,482.92994847052,
David,Staczek,'Cross Crusade: Rainier,2023-11-12,Masters 50+,23,34,470.0569254053,
Trevor,Luu,'Cross Crusade: Rainier,2023-11-12,Category 4 Open,2,16,378.49820519122,
Taylor,Pasquariello,'Cross Crusade: Rainier,2023-11-12,Category 4 Open,4,16,405.21217455459,
Matthew,Flodin,'Cross Crusade: Rainier,2023-11-12,Category 4 Open,7,16,445.28312859965,
Jefferey,Heath,'Cross Crusade: Rainier,2023-11-12,Category 4 Open,12,16,512.06805200808,
Kevin,Dickson,'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,7,31,382.18420605592,
John,Brehm,'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,23,31,514.42684273054,
Albert,Passadore,'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,29,31,564.01783148353,
Marika,Yumang,'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Women 35+,6,9,591.19719049798,
Peter,Nielsen,Cyclocross Crusade: Fernwood,2023-11-5,Masters 60+,9,16,494.8706195981,
David,Staczek,Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,26,34,514.1463819947,
Taylor,Pasquariello,Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Open,3,13,387.31976973675,
Matthew,Flodin,Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Open,5,13,426.28747947657,
Trevor,Luu,Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Open,6,13,445.77133434648,
Jefferey,Heath,Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Open,9,13,504.22289895622,
Kevin,Dickson,Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,2,34,358.01522704841,
Mike,Garritson,Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,9,34,398.90371146499,
John,Brehm,Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,28,34,509.88674059572,
Albert,Passadore,Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,31,34,527.41037677425,
Adam,Peterson,Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,34,34,544.93401295279,
Marika,Yumang,Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Women 35+,5,8,563.96675406245,
Peter,Nielsen,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 60-64,12,13,527.49420954634,
David,Staczek,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 55-59,16,21,493.87401002915,
John,Brehm,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 55-59,21,21,564.17400486336,
Trevor,Luu,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open 4,1,4,,
Peter,Nielsen,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 60+,17,21,556.23836912595,
David,Staczek,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,16,38,389.02623932542,
James,Emond,Cyclocross Crusade: Cascade Locks,2023-10-29,Clydesdale,19,20,524.11425885285,
Trevor,Luu,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Open,1,7,406.41651020213,
Taylor,Pasquariello,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Open,4,7,464.03660249139,
Kevin,Dickson,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,15,33,436.53609417256,
John,Brehm,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,32,33,536.80447458188,
Marika,Yumang,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Women 35+,6,8,539.55255167919,
Marika,Yumang,Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Women,7,11,525.25162999969,
Peter,Nielsen,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 60+,16,20,490.38281102414,
David,Staczek,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,23,47,402.22068348313,
James,Emond,Cyclocross Crusade: Cascade Locks,2023-10-28,Clydesdale,19,20,536.33942983886,
Trevor,Luu,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Open,1,11,375.77626512402,
Taylor,Pasquariello,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Open,3,11,411.08040007097,
Kevin,Dickson,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,5,33,386.46243604501,
John,Brehm,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,27,33,499.8906560338,
Albert,Passadore,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,32,33,525.66979694035,
Marika,Yumang,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Women 35+,6,8,582.35448252244,
River,Croney,Cyclocross Crusade: PIR Infield,2023-10-22,Masters Women 60+,6,9,572.76034784029,
Peter,Nielsen,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,24,36,515.93971198945,
James,Emond,Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,29,31,567.2042252479,
Taylor,Pasquariello,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Open,3,18,404.91934414604,
Trevor,Luu,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Open,4,18,414.8311950143,
Kevin,Dickson,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,13,44,406.79430377687,
Mike,Garritson,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,23,44,449.38953126754,
Albert,Passadore,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,37,44,509.02284975449,
John,Brehm,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,42,44,530.32046349983,
Marika,Yumang,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Women 35+,7,11,588.91666219377,
Megan,Horst,Portland Trophy Cup,2023-10-17,Singlespeed Women,7,14,498.56688667922,
Marika,Yumang,Portland Trophy Cup,2023-10-17,Singlespeed Women,14,14,669.83161938609,
Peter,Nielsen,Portland Trophy Cup,2023-10-17,Open 60+,12,19,526.77189333157,
David,Staczek,Portland Trophy Cup,2023-10-17,Open 50+,19,35,420.28048320852,
Kevin,Dickson,Portland Trophy Cup,2023-10-17,Open 3/4 35+,42,69,437.66843168304,
John,Brehm,Portland Trophy Cup,2023-10-17,Open 3/4 35+,63,69,490.91543049039,
Albert,Passadore,Portland Trophy Cup,2023-10-17,Open 3/4 35+,66,69,498.52214460573,
Trevor,Luu,Portland Trophy Cup,2023-10-17,Open 3/4,21,48,389.41663395918,
Heath,Jeffrey,Portland Trophy Cup,2023-10-17,Open 3/4,42,48,482.54517933068,
Taylor,Pasquariello,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,55,76,470.36811826276,
River,Croney,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters Women 60+,5,8,550,
Peter,Nielsen,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,20,28,528.01504292176,
David,Staczek,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,31,48,432.45139759894,
Jeffery,Heath,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,17,27,471.41385859818,
James,Emond,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,27,27,542.79338725879,
Taylor,Pasquariello,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Open,4,23,420.55344356818,
Jefferey,Heath,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Open,13,23,489.92945409506,
Trevor,Luu,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Open,23,23,567.01391023603,
Kevin,Dickson,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,12,48,405.16643979051,
John,Brehm,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,41,48,533.09536014951,
Albert,Passadore,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,45,48,550.74072847489,
Marika,Yumang,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Women 35+,7,12,544.09781728076,
Megan,Horst,Portland Trophy Cup,2023-10-10,Singlespeed Women,6,9,575.38454763848,
Marika,Yumang,Portland Trophy Cup,2023-10-10,Singlespeed Women,7,9,620.12255084313,
Peter,Nielsen,Portland Trophy Cup,2023-10-10,Open 60+,11,13,599.18543783341,
David,Staczek,Portland Trophy Cup,2023-10-10,Open 50+,18,27,415.21352505356,
Trevor,Luu,Portland Trophy Cup,2023-10-10,Open 3/4,18,40,406.609200652,
Jeffrey,Heath,Portland Trophy Cup,2023-10-10,Open 3/4,28,40,468.78811282091,
Taylor,Pasquariello,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,20,42,383.80748822246,
Trevor,Luu,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,23,42,410.08534214679,
David,Staczek,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,23,34,421.86852578869,
Trevor,Luu,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Open,5,13,436.44330523815,
Taylor,Pasquariello,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Open,10,13,514.41236273168,
Mike,Garritson,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,18,36,434.47303905542,
Marika,Yumang,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Women 35+,4,6,532.91571973211,
Yun,Yi,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Beginner Women,4,10,550.96694679657,
Megan,Horst,Portland Trophy Cup,2023-10-3,Singlespeed Women,8,12,527.33024496899,
Marika,Yumang,Portland Trophy Cup,2023-10-3,Singlespeed Women,9,12,552.61451105703,
Peter,Nielsen,Portland Trophy Cup,2023-10-3,Open 60+,8,14,577.20332513202,
David,Staczek,Portland Trophy Cup,2023-10-3,Open 50+,20,38,423.85530356526,
John,Brehm,Portland Trophy Cup,2023-10-3,Open 3/4 35+,65,72,500.12837655325,
Jeff,Heath,Portland Trophy Cup,2023-10-3,Open 3/4,41,43,472.01870574173,
David,Staczek,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,22,35,424.34846396158,
Trevor,Luu,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Open,3,12,423.56467945036,
Taylor,Pasquariello,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Open,5,12,453.62410426811,
Megan,Horst,Portland Trophy Cup,2023-09-26,Singlespeed Women,9,12,501.59827927958,
Marika,Yumang,Portland Trophy Cup,2023-09-26,Singlespeed Women,12,12,558.31999062718,
Peter,Nielsen,Portland Trophy Cup,2023-09-26,Open 60+,8,12,604.37508433759,
David,Staczek,Portland Trophy Cup,2023-09-26,Open 50+,23,41,445.07728761094,
John,Brehm,Portland Trophy Cup,2023-09-26,Open 3/4 35+,61,67,480.41924060518,
Trevor,Luu,Portland Trophy Cup,2023-09-26,Open 3/4,17,45,386.36363636364,
David,Staczek,Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 50+,21,25,470.46350676464,
Taylor,Pasquariello,Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Open,3,6,476.58829916425,
Trevor,Luu,Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Open,4,6,488.87965606948,
Kevin,Dickson,Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Masters Open 35+,9,21,419.7361952024,
Marika,Yumang,Portland Trophy Cup,2023-09-19,Women 3/4,16,34,572.51437622292,
Megan,Horst,Portland Trophy Cup,2023-09-19,Singlespeed Women,8,11,557.66016953478,
Peter,Nielsen,Portland Trophy Cup,2023-09-19,Open 60+,6,11,574.40665026404,
David,Staczek,Portland Trophy Cup,2023-09-19,Open 50+,27,49,421.05798901212,
Kevin,Dickson,Portland Trophy Cup,2023-09-19,Open 3/4 35+,35,72,433.67019542244,
Trevor,Luu,Portland Trophy Cup,2023-09-19,Open 3/4,18,56,372.79288130602,
David,Staczek,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,17,24,418.4882386149,
Trevor,Luu,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Open,3,12,438.19121707435,
Taylor,Pasquariello,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Open,5,12,461.13720427192,
Marika,Yumang,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Women 35+,5,5,,
David,Staczek,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,17,27,409.07793648437,
Jeffrey,Heath,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Clydesdale,29,14,617.40773889844,
Trevor,Luu,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Open,3,7,458.10809881779,
Taylor,Pasquariello,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Open,6,7,527.97211834516,
Peter,Nielsen,Portland Trophy Cup,2023-09-12,Open 60+,9,13,537.92876666338,
David,Staczek,Portland Trophy Cup,2023-09-12,Open 50+,22,41,429.47253333705,
Trevor,Luu,Portland Trophy Cup,2023-09-12,Open 3/4,19,45,389.09090909091,
Jeff,Heath,Portland Trophy Cup,2023-09-12,Open 3/4,38,45,440.90909090909,
David,Staczek,Corn Cross,2023-09-10,Masters Open 50+,28,40,433.97212267884,
Jeffrey,Heath,Corn Cross,2023-09-10,Clydesdale,6,13,439.05653234175,
Trevor,Luu,Corn Cross,2023-09-10,Category 4 Open,2,12,422.03860037963,
Taylor,Pasquariello,Corn Cross,2023-09-10,Category 4 Open,9,12,528.06593794748,
Kevin,Dickson,Corn Cross,2023-09-10,Category 4 Masters Open 35+,9,41,387.44562177857,
Mike,Garritson,Corn Cross,2023-09-10,Category 4 Masters Open 35+,40,41,519.69334488135,
David,Staczek,Het Meer CX,2023-09-3,Masters 50+ Open,29,40,498.0084984956,
Taylor,Pasquariello,Het Meer CX,2023-09-3,Cat 4 Open,6,14,519.37905822075,
Trevor,Luu,Het Meer CX,2023-09-3,Cat 4 Open,12,14,613.44773980919,
Anne,Croney,'Cross Crusade - Barton Park,2022-11-20,Masters Women 60+,6,6,678.54752647533,
Peter,Nielsen,'Cross Crusade - Barton Park,2022-11-20,Masters 60+,17,23,533.08478268317,
James,Emond,'Cross Crusade - Barton Park,2022-11-20,Clydesdale,15,22,564.58273496024,
Trevor,Luu,'Cross Crusade - Barton Park,2022-11-20,Category 4 Open,6,16,429.42958948033,
Russell,Evans,'Cross Crusade - Barton Park,2022-11-20,Category 4 Open,7,16,445.00409050577,
Jeffrey,Heath,'Cross Crusade - Barton Park,2022-11-20,Category 4 Open,10,16,491.72759358207,
David,Staczek,'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,2,36,361.69813027095,
Kevin,Dickson,'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,11,36,423.36961780839,
Mike,Garritson,'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,12,36,430.22200531255,
Marika,Yumang,'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Women 35+,9,15,590.78305526669,
Anne,Croney,'Cross Crusade - Barton Park,2022-11-20,Beginner Women,11,13,682.1741004769,
Trevor,Luu,'Cross Crusade - Barton Park,2022-11-20,Beginner Open,2,37,415.22335164235,
John,Brehm,'Cross Crusade - Barton Park,2022-11-20,Beginner Open,21,37,562.44139835455,
Peter,Nielsen,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 60+,15,19,563.11905705181,
James,Emond,'Cross Crusade - Fernwood Quarry,2022-11-13,Clydesdale,16,18,569.62972855191,
Russell,Evans,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Open,4,15,395.88437466375,
Trevor,Luu,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Open,8,15,470.47333000856,
Jeffrey,Heath,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Open,11,15,526.41504651717,
James,Emond,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Open,15,15,601.00400186199,
Mike,Garritson,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,6,36,366.92072681556,
Kevin,Dickson,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,11,36,412.0138203082,
Marika,Yumang,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Women 35+,5,14,504.57957864908,
Anne,Croney,'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Women,9,13,663.92238983327,
Trevor,Luu,'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Open,1,25,400.55261522639,
Russell,Evans,'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Open,2,25,412.35282922239,
John,Brehm,'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Open,13,25,542.15518317838,
David,Staczek,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 4,5,14,424.89329135969,
Trevor,Luu,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,32,33,511.74541241247,
Marika,Yumang,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Masters Women 35+ Category 3,8,8,616.44603196263,
Megan,Horst,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Women Category 4,1,6,505.18017373372,
Marika,Yumang,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Singlespeed Women,10,17,552.28515544406,
Jeffrey,Heath,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Senior 19-29,16,16,461.00242243471,
Kevin,Dickson,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,23,36,427.75723316517,
David,Staczek,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,24,36,436.07789164945,
Trevor,Luu,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Category 4,20,23,524.0286854869,
Marika,Yumang,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Women,13,20,547.33619539536,
Peter,Nielsen,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 60+,14,15,617.66460764105,
James,Emond,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Clydesdale,12,16,489.08370329959,
Jeffrey,Heath,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Open,9,14,494.19460475663,
David,Staczek,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,3,26,370.32478763888,
Kevin,Dickson,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,14,26,482.86983265781,
Marika,Yumang,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Women 35+,10,15,596.65231356184,
Trevor,Luu,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Beginner Open,4,18,456.09875783583,
John,Brehm,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Beginner Open,14,18,592.80958710774,
Peter,Nielsen,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 60+,16,16,611.03709385113,
James,Emond,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Clydesdale,13,17,526.73744194366,
Trevor,Luu,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Open,6,16,432.79257873407,
Jeffrey,Heath,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Open,10,16,494.44161458827,
James,Emond,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Open,15,16,571.50290940601,
David,Staczek,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,5,29,367.54929794276,
Kevin,Dickson,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,11,29,434.52072957125,
Trevor,Luu,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Beginner Open,1,29,412.04861635675,
Peter,Nielsen,'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,25,29,613.1981003923,
James,Emond,'Cross Crusade - PIR Infield,2022-10-23,Clydesdale,18,18,545.02929148958,
David,Staczek,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,4,48,345.07286445467,
Kevin,Dickson,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,17,48,433.09181518067,
Mike,Garritson,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,18,48,439.86250369805,
Joseph,Kuilema,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,25,48,487.25732331974,
Justin,Smith,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,39,48,582.04696256313,
Marika,Yumang,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Women 35+,12,16,625.18377225428,
John,Brehm,'Cross Crusade - PIR Infield,2022-10-23,Beginner Open,39,42,657.81924893249,
Kevin,Dickson,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,50,80,443.52305546383,
Peter,Nielsen,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,64,80,504.13875589014,
Peter,Nielsen,'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,24,28,544.13547191625,
Jeffrey,Heath,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Open,14,19,549.39374986963,
Joseph,Kuilema,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,3,37,357.8345933092,
David,Staczek,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,5,37,372.67119504636,
Kevin,Dickson,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,14,37,439.43590286354,
Marika,Yumang,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Women 35+,11,18,578.3839764987,
John,Brehm,'Cross Crusade - Heron Lakes,2022-10-16,Beginner Open,24,39,565.38860115774,
Russell,Evans,'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,37,46,500.09244863469,
Peter,Nielsen,'Cross Crusade - Rainier High School,2022-10-9,Masters 60+,16,17,602.10790146281,
David,Staczek,'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,35,49,492.70457839385,
Jeffrey,Heath,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Open,13,13,547.51893334622,
Joseph,Kuilema,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,1,28,396.39545241478,
David,Staczek,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,5,28,420.01676612012,
Mike,Garritson,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,8,28,437.73275139912,
Kevin,Dickson,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,11,28,455.44873667812,
Marika,Yumang,'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Women 35+,10,13,636.13213467892,
John,Brehm,'Cross Crusade - Rainier High School,2022-10-9,Beginner Open,13,23,549.70385728761,
Megan,Horst,Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Women,9,15,491.78368335616,
Marika,Yumang,Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Women,12,15,548.89614186884,
Peter,Nielsen,Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,20,27,595.6187423822,
James,Emond,Cyclocross Crusade: Barton Park,2021-11-21,Clydesdale,13,23,524.43426018389,
Richard,Lundstrom,Cyclocross Crusade: Barton Park,2021-11-21,Clydesdale,18,23,597.52057977436,
Jeffrey,Heath,Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Open,13,37,497.58684260586,
Jacob,Stoumen,Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Open,36,37,660.17061261672,
Mathison,Richards,Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Open,16,21,526.72326242082,
Justin,Smith,Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Open,21,21,583.53621479428,
Kevin,Dickson,Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,11,44,413.89193336504,
Marika,Yumang,Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Women,12,13,587.61951019373,
Libby,Emond,Cyclocross Crusade: Barton Park,2021-11-21,Athenas,2,3,,
Deborah,Kearney,Cyclocross Crusade: Barton Park,2021-11-21,Athenas,3,3,,
Marika,Yumang,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Women,12,18,520.98316029496,
Peter,Nielsen,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,18,27,606.41955219434,
Richard,Lundstrom,Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,19,21,597.2020009668,
James,Emond,Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,20,21,610.33541268034,
Jeffrey,Heath,Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Open,22,46,529.03595528974,
Aaron,Parker,Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Open,46,46,660.60449181289,
Mathison,Richards,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Open,16,25,563.46933757795,
Justin,Smith,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Open,22,25,645.96805455901,
Kevin,Dickson,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,19,47,455.54323646129,
Albert,Passadore,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,31,47,520.58612329685,
Marika,Yumang,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Women,14,16,574.37132322285,
Marika,Yumang,Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Women,8,10,487.85855858447,
Peter,Nielsen,Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Open,20,23,667.4185067803,
Richard,Lundstrom,Cyclocross Crusade Rainier High School,2021-11-7,Clydesdale,12,15,567.13275257862,
James,Emond,Cyclocross Crusade Rainier High School,2021-11-7,Clydesdale,13,15,586.72091678329,
Yun,Yi,Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Women,12,20,623.20513404301,
Thomas,Duffly,Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Open,13,29,523.74517341653,
James,Emond,Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Open,17,29,556.25482658347,
Joseph,Kuilema,Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,18,43,463.39656427744,
Kevin,Dickson,Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,23,43,491.93083493686,
Albert,Passadore,Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,25,43,503.34454320062,
