Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Beg,22,44,661.98305534395,
Outlaw Cyclocross Series #1,2006-10-21,Women B,1,3,,
Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,18,40,631.26870731908,
Outlaw Cyclocross Series #2,2006-10-28,Women B,1,6,,
Outlaw Cyclocross Series #3,2006-11-4,Women B,1,6,,
Cross Crusade - Barton Park,2006-11-5,Women Master,18,21,624.30968267196,
Cross Crusade (USGP Finale),2006-11-19,Women Mst,12,15,617.41988528372,
Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 35-44,12,22,618.9665013374,
Southern Oregon Outlaw Cyclocross #1,2007-10-20,Women B,2,6,,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,Women B,2,4,,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 35-44,16,21,662.08519185239,
Cross Crusade - Barton Park,2007-11-4,Women Mst 35-44,16,17,819.19965140139,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,Women B,2,4,,
Cross Crusade - Estacada,2007-11-11,Women Mst 35-44,13,21,606.98348106187,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,Women B,3,6,,
