Race Name,Race Date,Category Name,Place,Total Racers,Points
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Junior,47,63,426.82176419578,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,40,71,385.15454732299,
Cyclo-cross Maasmechelen (Men & Women Junior),2023-10-29,Men Junior,22,30,337.35627370007,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,16,60,316.89851860772,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,56,64,337.26547100844,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,57,69,335.91279869889,
Grand Prix Garage Collé,2024-01-1,Men Junior,10,26,335.42263272587,
Luxembourg National Championships,2024-01-13,Men Junior,2,14,307.40514796595,
Kasteelcross - Zonnebeke,2024-01-20,Men Junior,17,28,341.55079103086,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,55,73,335.70669470013,
