Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 30-39,18,67,335.43134585876,
Cross Nationals Day 3,2007-12-15,Men 35-39,70,93,382.53323068363,
Brecktobercross,2008-09-14,Single Spd,3,7,,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,15,28,339.66076275706,
Boulder CX Series #1,2008-09-27,Men Open,29,31,282.5,
Frisco Cyclocross #1,2008-10-4,Men Open,24,26,278.84615384615,
Frisco Cyclocross #2,2008-10-5,Men 35+,17,24,351.13341900693,
Boulder CX Series #2,2008-10-11,Men 35+,14,26,330,
Blue Sky Velo Xilinx CX,2008-10-18,Single Spd,4,18,360,
Boulder CX Series #3,2008-10-26,Men 35+,26,40,342.375,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,32,42,342.2694545582,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,27,62,330,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Single Spd,3,12,360,
Boulder CX Series #4,2008-11-15,Single Spd,3,9,,
Cross Nationals Day 4,2008-12-14,Singlespeed,DNF,82,638.95701426983,
Velo Cross,2009-09-13,Single Speed,5,11,348.10302142088,
Hermann Cross Under the Lights,2009-09-19,Single Speed,1,9,,
Boulder Cross #1,2009-09-26,Single Speed,1,5,,
Boulder Cross #2,2009-10-11,Single Speed,5,10,316.0694221591,
Valmont Bike Park Cross,2009-10-17,Single Speed,5,15,306.01582731685,
Boulder Cross #3,2009-10-25,Single Speed,7,16,376.36487521276,
Boulder Cup,2009-11-1,Single Speed,6,17,345.77455484672,
School Yard Cross,2009-11-7,Single Speed,1,11,311.48973577476,
Boulder Cross Series #4,2009-11-15,Single Speed,4,9,,
Green Mountain Sports Cross,2009-11-22,Single Speed,1,15,280.49043529427,
RRV Cross Series,2009-11-28,Single Speed,2,9,,
Colorado Cross Championships,2009-12-5,Single Speed,5,19,304.52411474823,
Boulder CX Series #1 Xilinx,2010-09-25,SINGLE SPEED,6,16,359.91165835113,
Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,9,24,341.97561549035,
Boulder CX#3,2010-10-24,SINGLE SPEED,3,10,339.62726747241,
Colorado Cross,2010-10-30,Single Speed,10,20,362.63903528122,
Boulder Cup,2010-10-31,Single Speed,10,20,369.7773780339,
SCHOOL YARD CROSS,2010-11-6,SINGLE SPEED,2,11,299.73442890189,
CycloX,2010-11-21,MEN 35+,35,40,462.1585967284,
Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,17,37,341.73108691314,
Boulder Racing CX - Xilinx,2011-09-24,Single Speed,7,23,341.11461453576,
Colorado Cross Cup,2011-10-29,Single Speed,7,32,297.5797135938,
Cross of the North,2012-12-15,Men SM 35+  ,39,40,378.4780893431,
Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,15,26,411.33237570518,
Cyclo X Xilinx,2014-09-20,Men Single Speed,15,35,375.81219813408,
Cyclo X Flatirons,2014-09-28,Men Single Speed,18,34,410.51640029545,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,21,38,410.45913086507,
Cyclo X Valmont,2014-10-19,Men Single Speed,18,36,390.46233074705,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,21,41,408.40756922223,
Primalpalooza,2018-09-30,Men MM 40+,DNF,26,523.61798790101,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,36,39,488.51080516753,
Feedback Cup,2018-10-27,Men SS,25,29,449.35214693569,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+,24,25,533.00899458352,
Cross of the North,2018-11-11,Men SS,23,30,470.08018125318,
Cyclo X Westminster,2018-11-17,Men SS,24,26,452.33993935096,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,35,37,512.35920127483,
CYCLO-X Valmont,2020-09-19,Men MM 40+,16,22,434.34964759244,
CYCLO-X Interlocken,2020-10-10,Men MM 40+,22,24,510.59023520749,
CYCLO-X Broomfield,2020-10-31,Men MM 40+,24,25,482.30423623809,
CYCLO-X Valmont,2021-09-18,Men MM 50+,13,31,417.01813716927,
Schoolyard Cross,2021-10-2,Masters Men 50+,13,32,386.21445088608,
Primalpalooza,2021-10-3,Men MM 50+,17,25,488.26698678514,
CYCLO-X Parker,2021-10-16,Men MM 50+,20,28,474.32293300309,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,16,49,386.57066181425,
Cross of the North - Day 1,2021-11-6,Men MM 50+,15,39,399.16118228976,
Cross of the North Day 2,2021-11-7,Men MM 50+,11,30,368.00750879594,
CYCLO-X Westminster,2021-11-13,Men MM 50+,17,44,416.97969672845,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,17,42,406.61054487281,
CYCLO-X Longmont,2021-12-4,Men MM 50+,19,31,415.87039163853,
Back 2 Basics CX,2022-09-14,Men A,27,34,452.06402203067,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,10,28,364.49206470969,
Stem CiderX,2022-09-25,Men MM 50+,13,36,371.44138960353,
Schoolyard Cross,2022-10-1,Men MM 50+,15,21,458.22875854201,
CYCLO-X Broomfield,2022-10-29,Men MM 50+,13,24,420.53253808007,
Cross of the North Day 1,2022-11-5,Men MM 50+,22,33,462.54571418257,
Cross of the North Day 2,2022-11-6,Men MM 50+,14,26,404.08610662312,
CYCLO-X Westminster,2022-11-12,Men MM 50+,15,30,406.49490283525,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+,17,28,438.70067405786,
Schoolyard Cross,2023-09-30,Men MM 50+,19,30,430.44393020948,
CYCLO-X Louisville,2023-10-14,Men MM 50+,15,28,386.62244709136,
CYCLO-X Parker,2023-10-21,Men MM 50+,14,25,394.2054435134,
CYCLO-X Valmont,2023-10-28,Men MM 50+,13,28,374.01734279898,
Cross of the North,2023-11-4,Men MM 50+,24,28,428.53773712364,
Cross of the North,2023-11-5,Men MM 50+,21,29,436.24272820449,
CYCLO-X Westminster,2023-11-11,Men MM 50+,14,30,371.0615859713,
CYCLO-X Longmont,2023-11-18,Men MM 50+,18,28,393.00858128142,
