Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17146,Marcel,Meisen,,01:03:21,,162.27931472681,139.69124096712,
Men Elite,2,76450,Gioele,Bertolini,,01:03:29,,151.29688750288,143.03743926016,
Men Elite,3,22219,Sascha,Weber,,01:03:30,,199.68284663571,146.3836375532,
Men Elite,4,159549,Lukas,Flueckiger,,01:03:32,,136.71890679631,149.72983584623,
Men Elite,5,42400,Nicolas,Samparisi,,01:03:32,,179.45170706604,153.07603413927,
Men Elite,6,18167,Enrico,Franzoi,,01:03:39,,161.05393174427,156.42223243231,
Men Elite,7,112137,Nicola,Rohrbach,,01:04:22,,136.85587301341,159.76843072534,
Men Elite,8,117887,Jakob,Dorigoni,,01:04:29,,187.06132954512,163.11462901838,
Men Elite,9,42466,Lorenzo,Samparisi,,01:04:29,,184.03108730888,166.46082731142,
Men Elite,10,22218,Cristian,Cominelli,,01:04:47,,158.10962649571,169.80702560445,
Men Elite,11,116010,Antonio,Folcarelli,,01:05:44,,195.24005466363,173.15322389749,
Men Elite,12,108234,Daniel,Smarzaro,,01:05:44,,192.41453433348,176.49942219052,
Men Elite,13,121409,Martino,Fruet,,01:05:47,,178.26068651353,179.84562048356,
Men Elite,14,117894,Rudy,Molinari,,01:05:56,,226.71966654898,183.1918187766,
Men Elite,15,108612,Quentin,Simon,,01:06:51,,201.9741899506,186.53801706963,
Men Elite,16,132499,Alberto,Brancati,,01:07:11,,315.36345009015,189.88421536267,
Men Elite,17,166097,Fabio,Zampese,,01:07:17,,220,193.23041365571,
Men Elite,18,120944,Luca,Cibrario,,01:07:17,,222.66839089736,196.57661194874,
Men Elite,19,85676,Manuel,Todaro,,01:08:07,,219.15357637257,199.92281024178,
Men Elite,20,100275,Stefano,Sala,,01:08:36,,204.17927375393,203.26900853482,
Men Elite,21,122369,Giulio,Valfrè,,01:08:45,,220,206.61520682785,
Men Elite,22,121933,Marco,Carozzo,,01:08:56,,245.63570324563,209.96140512089,
Men Elite,23,159551,Marco,Colombo,,01:09:03,,254.88498349177,213.30760341393,
Men Elite,24,120941,Dario,Gargantini,,01:09:04,,259.89230342712,216.65380170696,
Men Elite,25,117905,Marcello,Merlino,,01:09:29,,246.5951549371,220,
Men Elite,26,121411,Daniele,Luchini,,01:09:36,,220,223.34619829304,
Men Elite,27,159554,Graziano,Bonalda,,- 1 Lap,,267.07379161762,226.69239658607,
Men Elite,28,137558,Riccardo,Varè,,- 1 Lap,,288.40550379012,230.03859487911,
Men Elite,29,78345,Yari,Cisotto,,- 1 Lap,,249.28706410717,233.38479317215,
Men Elite,30,122374,Tomas,Segatori,,- 1 Lap,,265.60803204026,236.73099146518,
Men Elite,31,137572,Paolo,Rossetti,,- 1 Lap,,346.02854102949,240.07718975822,
Men Elite,32,108355,Mauro,Caneva,,- 2 Laps,,224.09561275698,243.42338805126,
Men Elite,33,132513,Bruno,Marchetti,,- 2 Laps,,278.95699479105,246.76958634429,
Men Elite,34,166098,Carmelo,Foti,,- 2 Laps,,220,250.11578463733,
Men Elite,35,147004,Marco,Gazzola,,- 3 Laps,,364.87367794444,253.46198293037,
Men Elite,36,16609,Andrea,Martinelli,,- 4 Laps,,341.88035419266,256.8081812234,
Men Elite,37,137577,Davide,De robertis,,- 4 Laps,,398.5314689249,260.15437951644,
Men Elite,38,159552,Simone,Gambarelli,,- 4 Laps,,280.34830039938,263.50057780948,
Men Elite,39,164250,Luboš,Pelánek,,- 4 Laps,,262.98969239573,266.84677610251,
Men Elite,40,151995,Marco,Mazzucchelli,,- 4 Laps,,302.66210397161,270.19297439555,
Men Elite,41,120922,Giovanni,Giuliani,,- 4 Laps,,266.17568263588,273.53917268858,
Men Elite,42,91347,Tommaso,Caneva,,- 4 Laps,,241.99812112318,276.88537098162,
Men Elite,43,154811,Luca,Tortellotti,,- 5 Laps,,253.8929452747,280.23156927466,
Men Elite,44,132516,Antony,Morini,,- 5 Laps,,220,283.57776756769,
Men Elite,45,117883,Nicola,Luchini,,- 5 Laps,,220,286.92396586073,
Men Elite,46,166099,Stefano,Stefanini,,- 7 Laps,,220,290.27016415377,
Men Elite,47,132497,Michele,Minucci,,- 7 Laps,,220,293.6163624468,
Men Elite,48,166100,Cristian,Cucinschi,,- 7 Laps,,220,296.96256073984,
Men Elite,49,122361,Biagio,Curino,,- 7 Laps,,308.36474404421,300.30875903288,
Men Elite,DNF,132498,Lorenzo,Calloni,,,,307.21831849369,307.00115561895,
Men Elite,DNF,166101,Luca,Cerri,,,,220,307.00115561895,
Men Elite,DNF,120932,Matteo,Vidoni,,,,219.74489131602,307.00115561895,
Men Elite,DNF,117885,Nicola,Parenti,,,,254.6063745396,307.00115561895,
Men Elite,DNF,166102,Samuele silla,Gilioli,,,,220,307.00115561895,
Men Elite,DNF,117871,Luca,Ursino,,,,221.69413086474,307.00115561895,
Men Junior,1,147003,Filippo,Fontana,,00:41:44,,269.11674499794,269.11674499794,
Men Junior,2,146997,Tommaso,Dalla valle,,00:42:20,,340.47541550076,278.57497769863,
Men Junior,3,160626,Milan,Ziemerink,,00:42:24,,314.50583021518,282.54997866825,
Men Junior,4,149621,Loris,Conca,,00:42:44,,314.19514273937,286.52497963788,
Men Junior,5,166103,Tommaso,Bettuzzi,,00:42:45,,370,290.4999806075,
Men Junior,6,166104,Davide,Toneatti,,00:42:47,,370,294.47498157713,
Men Junior,7,153900,Gabriele,Spadoni,,00:43:03,,387.81097484414,298.44998254675,
Men Junior,8,166105,Simone,Pederiva,,00:43:07,,370,302.42498351638,
Men Junior,9,166106,Luca,Pescarmona,,00:43:08,,370,306.399984486,
Men Junior,10,146999,Marco,Pavan,,00:43:10,,380.66520339038,310.37498545563,
Men Junior,11,165015,Michele,Chiandussi,,00:43:11,,370,314.34998642525,
Men Junior,12,151997,Leonardo,Cover,,00:43:22,,301.19228061715,318.32498739488,
Men Junior,13,166107,Emanuele,Huez,,00:43:24,,370,322.2999883645,
Men Junior,14,153898,Mattia,Olivetti,,00:43:28,,335.99180569878,326.27498933413,
Men Junior,15,166108,Michael,Menicacci,,00:43:47,,370,330.24999030375,
Men Junior,16,166109,Alessandro,Verre,,00:44:13,,370,334.22499127338,
Men Junior,17,149639,Cédric,Pries,,00:44:19,,319.31286182165,338.199992243,
Men Junior,18,146996,Federico,Ceolin,,00:44:32,,319.64003753973,342.17499321263,
Men Junior,19,166110,Samuele,Leone,,00:44:37,,370,346.14999418225,
Men Junior,20,166111,Raul,Baldestein,,00:44:38,,370,350.12499515188,
Men Junior,21,152000,Mattia,Toni,,00:44:39,,404.13593600702,354.0999961215,
Men Junior,22,153899,Marco,De piaz,,00:44:42,,373.12527912091,358.07499709113,
Men Junior,23,147001,Francesco,Carollo,,00:44:46,,323.60931387807,362.04999806075,
Men Junior,24,151998,Gianluca,Cerri,,00:44:47,,329.02452738946,366.02499903038,
Men Junior,25,166112,Luca,Saligari,,00:44:48,,370,370,
Men Junior,26,166113,Daniele,Flati,,00:45:08,,370,373.97500096962,
Men Junior,27,146998,Gabriele,Merlino,,00:45:09,,374.36210022285,377.95000193925,
Men Junior,28,166114,Filippo,Celi,,00:45:45,,370,381.92500290887,
Men Junior,29,166115,Massimiliano,Gregorutti,,00:45:49,,370,385.9000038785,
Men Junior,30,166116,Giacomo,Chiumenti,,00:46:14,,370,389.87500484812,
Men Junior,31,166117,Marco,Rigano,,00:46:23,,370,393.85000581775,
Men Junior,32,166118,Kevin,Dodici,,00:46:44,,370,397.82500678737,
Men Junior,33,166119,Jacopo,Cortese,,00:47:00,,370,401.800007757,
Men Junior,34,166120,Andrea,Damiano,,00:47:06,,370,405.77500872662,
Men Junior,35,166121,Daniele,Tedoldi,,00:47:11,,370,409.75000969625,
Men Junior,36,166122,Matteo,Novaro,,00:47:40,,370,413.72501066587,
Men Junior,37,166123,Tommaso,Bergagna,,00:48:15,,370,417.7000116355,
Men Junior,38,166124,Arturo,Pegna,,00:48:42,,370,421.67501260512,
Men Junior,39,152009,Luca,Barani,,- 1 Lap,,437.47822955297,425.65001357475,
Men Junior,40,152012,Luciano,Rota,,- 1 Lap,,456.75772371097,429.62501454437,
Men Junior,41,152006,Marco,Marzani,,- 1 Lap,,400.15681215202,433.600015514,
Men Junior,42,166125,Gian guido,Pighi,,- 1 Lap,,370,437.57501648362,
Men Junior,43,166126,Fabio,Vidotto,,- 1 Lap,,370,441.55001745325,
Men Junior,44,166127,Giuseppe,Pulvirenti,,- 1 Lap,,370,445.52501842287,
Men Junior,45,166128,Gianpaolo,Retarvi,,- 1 Lap,,370,449.5000193925,
Men Junior,46,166129,Simone,Tacconi,,- 1 Lap,,370,453.47502036212,
Men Junior,47,151999,Danilo,Morzillo,,- 3 Lap,,350.72050584201,457.45002133175,
Men Junior,48,166130,Davide,Maccabiani,,- 3 Lap,,370,461.42502230137,
Men Junior,DNF,152005,Alessio,Spezzani,,,,435.27450162011,469.37502424062,
Men Junior,DNF,166131,Manuel,Casasola,,,,370,469.37502424062,
Men Junior,DNF,166132,Sebastiano,Tabaglio,,,,370,469.37502424062,
Women Elite,1,24099,Eva,Lechner,,00:38:10,,227.98987982215,227.98987982215,
Women Elite,2,138940,Alice maria,Arzuffi,,00:38:52,,270.78094387187,269.70390221918,
Women Elite,3,132484,Francesca,Baroni,,00:39:38,,341.28865045433,282.80360204847,
Women Elite,4,132483,Sara,Casasola,,00:39:50,,293.59229646162,295.90330187776,
Women Elite,5,117852,Rebecca,Gariboldi,,00:40:00,,358.8914119506,309.00300170706,
Women Elite,6,146989,Nicole,Fede,,00:40:10,,354.13233075885,322.10270153635,
Women Elite,7,120900,Anna,Oberparleiter,,00:40:24,,329.18497241174,335.20240136565,
Women Elite,8,153895,Silvia,Persico,,00:40:37,,334.37947446162,348.30210119494,
Women Elite,9,26559,Nicoletta,Bresciani,,00:41:17,,411.20426937638,361.40180102423,
Women Elite,10,161770,Alessandra,Grillo,,00:41:40,,463.07529783571,374.50150085353,
Women Elite,11,166087,Letizia,Motalli,,00:41:44,,440,387.60120068282,
Women Elite,12,137551,Katia,Moro,,00:41:56,,458.70083880988,400.70090051212,
Women Elite,13,166088,Gaia,Realini,,00:42:01,,440,413.80060034141,
Women Elite,14,136704,Matilde,Bolzan,,00:42:13,,401.72678572114,426.90030017071,
Women Elite,15,166089,Asia,Zontone,,00:42:24,,440,440,
Women Elite,16,117862,Alessia,Verrando,,00:42:49,,440,453.09969982929,
Women Elite,17,151989,Federica,Piana,,00:42:53,,528.37622607594,466.19939965859,
Women Elite,18,166090,Sara,Rossi,,00:43:15,,440,479.29909948788,
Women Elite,19,153897,Giorgia,Fraiegari,,00:43:56,,513.18721521467,492.39879931718,
Women Elite,20,166091,Martina,Bassi,,00:44:56,,440,505.49849914647,
Women Elite,21,166092,Elisa,Spiga,,00:45:15,,440,518.59819897577,
Women Elite,22,166093,Vera,Rossetti,,00:45:51,,440,531.69789880506,
Women Elite,23,129774,Francesca,Saccu,,00:45:58,,482.90673973976,544.79759863435,
Women Elite,24,117860,Alessia,Dal magro,,- 1 Lap,,440,557.89729846365,
Women Elite,25,166094,Camilla,De pieri,,- 1 Lap,,440,570.99699829294,
Women Elite,26,84828,Francesca,Cauz,,- 1 Lap,,504.7762009739,584.09669812224,
Women Elite,27,117867,Jessica,Gnemmi,,- 1 Lap,,600.69693961355,597.19639795153,
Women Elite,28,166095,Alessia,Nespolo,,- 1 Lap,,440,610.29609778082,
Women Elite,29,166096,Marianna angelica,Gilioli,,- 1 Lap,,440,623.39579761012,
Women Elite,DNF,117854,Elena,Leonardi,,,,393.02083580889,649.59519726871,
Women Elite,DNF,120905,Virginia,Cancellieri,,,,479.97682802455,649.59519726871,
Women Elite,DNF,91336,Alessia,Bulleri,,,,311.69123902627,649.59519726871,
