Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Flying M,2006-10-29,Women Beg,27,45,674.61759539474,
Cross Crusade - Estacada,2006-11-11,Women Beg,9,33,595.29608552632,
Kruger's Crossing,2006-12-3,Beginner Women,1,18,531.05672440233,
Battle at Barlow CCX,2007-09-30,Women B,12,18,621.80567835381,
Cross Crusade - Alpenrose,2007-10-7,Women B,4,28,523.37839027105,
Cross Crusade - Horning's Hideout,2007-10-14,Women B,3,32,514.90227144327,
Cross Crusade - Rainier HS,2007-10-21,Women B,6,23,540.38583510915,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,3,32,499.93607617895,
Cross Crusade - Barton Park,2007-11-4,Women B,9,27,540.07066062894,
Cross Crusade - Estacada,2007-11-11,Women B,14,28,561.4136795875,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,5,29,499.08181830111,
Veloshop Rickreall Rampage,2008-09-27,Women A,6,6,,
Cross Crusade #1,2008-10-5,Women A,27,27,726.16496707662,
Cross Crusade #2,2008-10-12,Women A,DNF,29,680.30368847048,
Cross Crusade #4,2008-10-25,Women A,DNF,25,675.81057333902,
