Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,38,62,563.72233707507,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,22,57,486.44110241921,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,22,57,486.44110241921,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,10,42,420.32796018241,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,8,27,453.69167256256,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,10,23,520.97860584138,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,28,56,496.35952836678,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,13,42,444.7424455372,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,16,43,439.46526330929,
NCCX #12,2012-01-21,Men Cat CX4  ,26,42,543.01986028424,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,17,48,454.00448809812,
Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,18,23,444.76739785397,
Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,23,27,464.8599851131,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,33,33,526.09373011844,
Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,19,28,443.05001098918,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 45+ ,16,24,435.56438604317,
Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,23,29,457.9737473731,
Cross Festivus,2012-12-9,Men Masters 45+ ,27,28,484.51134232117,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,24,35,428.40208060595,
Five County Cross,2013-01-5,Men Masters 45+ ,9,14,446.68837025324,
DenverCross Race,2013-01-6,Men cat 1/2/3/4 Master 35+,8,9,553.1123350643,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,25,33,465.8010905299,
SpartanCross,2014-10-5, Men master 45+ cat 1-4,12,13,511.1367037045,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,17,30,505.35134251519,
Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,16,25,477.87711599028,
Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,11,16,500.02539469714,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,25,31,520.4742709295,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,DNF,22,548.06347016653,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,22,29,526.29409806568,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,25,28,533.53954939243,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,DNF,18,538.63955235502,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,15,22,496.71254829193,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,12,16,504.37398521119,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,DNF,36,549.5597917607,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,27,33,516.55813720565,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,27,34,526.79496166452,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,39,46,565.01347588861,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,32,36,523.39139393073,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,25,27,530.58407089539,
US National Championships Day 2,2016-01-6,Men Master 55-59,77,88,529.69980651625,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,26,35,655.33196724926,
