Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,39,84,526.79826273812,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,42,82,540,
Steilacoom,2010-10-31,Mstr4Men35+,27,62,514.55725870939,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,45,117,500.04093496316,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 35+,19,26,571.15384615385,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,34,74,517.5080617443,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,37,79,527.76281004816,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,26,39,471.25162804873,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,51,51,690.11936949671,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,43,62,574.38296816104,
Marymoor 2011,2011-09-25,Master 4Men45+,16,55,467.59806331794,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,39,45,525.01566514532,
Steeliacoom 2011,2011-10-9,Master 4Men45+,28,54,540,
Silver Lake 2011,2011-10-16,Master 4Men45+,12,55,420.82397619325,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,41,47,528.32584603758,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,6,44,391.26088832055,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,13,44,468.94671597025,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,21,43,526.52314772193,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,10,40,424.61328698795,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,17,23,476.70180200851,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,29,42,454.90180905205,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,35,50,478.49112194082,
SCX#2 - Arlington,2012-09-30,Master Men3 45+,23,37,457.02667186777,
SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,35,37,527.85854708934,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,35,44,495.05011483867,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,13,31,439.3730862039,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,24,36,474.50282848521,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,27,41,462.33557065398,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,16,44,406.95746700574,
SCX #6 Steilacoom,2012-11-18,Master Men3 45+,23,34,452.13526077312,
SCX #7: Monroe,2012-11-25,Master Men3 45+,33,41,505.79711746271,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,13,27,405.39319089583,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,38,60,448.93601517623,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,35,51,445.54706781964,
Labor Day CX Championships,2013-09-2,Cat 3 45+,21,22,512.10235759757,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,49,60,516.72134664882,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,39,52,518.66544966932,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,30,57,465.37369740119,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,25,40,460.59605805862,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,28,44,469.87047254485,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,19,28,457.92761203443,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,34,66,484.04112416866,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,34,40,504.21701766559,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,29,35,551.89912326849,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,26,36,525.57730798056,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,88,100,481.70992439001,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 45+,11,32,438.72782509233,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,22,60,432.7037309506,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,19,32,530.153139316,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,28,46,490.06620351344,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,24,42,479.90240609261,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,21,38,490.39512201656,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,18,41,442.46904074092,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,29,64,465.86842841243,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,14,21,513.69359716741,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,7,31,386.58151339029,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,8,22,442.87690059014,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 45+,16,23,498.91785519674,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 45+,20,25,538.38482085689,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,25,35,516.65908107631,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,33,36,435.76034439486,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,32,55,498.33918088347,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,28,48,496.13558546701,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,39,62,540.54187937037,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,33,48,523.77869335569,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,23,54,492.04543260336,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,15,37,449.70011703303,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,22,39,496.15688655411,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,27,36,545.03135194717,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,30,36,577.18009728729,
CXing Out Cancer,2016-10-29,Cat 3 Masters Men 45+,11,14,520.4864849441,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,26,33,578.23476083101,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,22,38,509.79869191056,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,25,33,522.40666847222,
