Race Name,Race Date,Category Name,Place,Total Racers,Points
Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,27,27,708.83602557368,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,62,78,680.55676981506,
Porky Gulch Classic,2010-11-7,Beginner Men,10,12,578.67546314985,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,98,111,724.349004725,
Casco Bay Cyclocross,2011-10-15,4 Men,36,39,700.60730385091,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,40,43,535.07733433722,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,82,94,688.17140936277,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),93,105,675.16464462808,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,52,63,620.45623132222,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,77,84,685.25757566672,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,32,35,661.93772097628,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,DNF,41,492.42474681742,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,52,65,662.61359116796,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,102,122,663.74563775396,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,22,23,556.88758515419,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,17,62,458.44645018451,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,64,67,707.25865181975,
Cyclocross at White Park,2014-09-20,Cat 4/5,57,62,656.27093117135,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,62,68,682.88970582191,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,DNF,107,700.75804023687,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,69,69,606.82559793862,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,46,58,645.61299429556,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,71,83,682.37184477209,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,106,119,706.63850686058,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,48,58,698.22928268031,
