First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Marcus,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,15,31,315.99718610459,
Noah,Marcus,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,29,41,391.0562743095,
Noah,Marcus,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,15,42,293.08846082334,
Carly,Thomsen,Jingle Cross Day 3,2014-11-16,Women Cat 2,15,19,486.03345485701,
Kaitlin,Neary,Jingle Cross Day 3,2014-11-16,Women Cat 3,7,30,434.91922540287,
Kaitlin,Neary,Jingle Cross Day 2,2014-11-15,Women Cat 3,12,40,460.15108655146,
Emily,Hoesly,Jingle Cross Day 2,2014-11-15,Women Cat 3,35,40,591.12156146334,
Carly,Thomsen,Jingle Cross Day 2,2014-11-15,Women Cat 2,9,19,429.71370321551,
Carly,Thomsen,Jingle Cross Day 1,2014-11-14,Women Cat 2,12,15,496.35493310119,
Kaitlin,Neary,Jingle Cross Day 1,2014-11-14,Women Cat 3,7,41,429.97093363699,
Unknown,Rider,Jingle Cross Day 3,2013-11-17,Men 3,21,78,361.36779431511,
Kaitlin,Neary,Jingle Cross Day 3,2013-11-17,Women 4,1,17,449.36832125597,
Unknown,Rider,Jingle Cross Day 2,2013-11-16,Men 3,26,84,374.51373595838,
Kaitlin,Neary,Jingle Cross Day 2,2013-11-16,Women 4,3,28,462.16607881678,
Kaitlin,Neary,Jingle Cross Day 1,2013-11-15,Women Cat 4,20,21,698.90072846821,
Noah,Marcus,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,8,45,261.45546080883,
Alex,Rock,NE state CX Championship,2013-11-10,Men Cat 4/5,19,20,626.01757346419,
Noah,Marcus,NE state CX Championship,2013-11-10,Men Cat 1/2/3,4,22,261.97047582001,
Unknown,Rider,NE state CX Championship,2013-11-10,Men Cat 1/2/3,14,22,384.44902932503,
Jonathan,Neve,NE state CX Championship,2013-11-10,Men Cat 1/2/3,19,22,445.68830607754,
Unknown,Rider,NE state CX Championship,2013-11-10,Men Cat. 3,1,9,358.9657008177,
Jonathan,Neve,NE state CX Championship,2013-11-10,Men Cat. 3,3,9,385.29127928851,
Jakob,Wilson,NE state CX Championship,2013-11-10,Men Cat. 3,4,9,398.45406852391,
David,Randleman,NE state CX Championship,2013-11-10,Men Cat. 3,5,9,411.61685775932,
Randall,Crist,NE state CX Championship,2013-11-10,Men Masters 40+,2,12,337.27708196245,
Theodore,Lechnowsky,NE state CX Championship,2013-11-10,Men Masters 40+,3,12,350.44638592291,
Carly,Thomsen,NE state CX Championship,2013-11-10,Women Cat 1/2/3/4,2,12,401.13493161239,
Jolene,Holland,NE state CX Championship,2013-11-10,Women Cat 1/2/3/4,3,12,416.70501206147,
Kaitlin,Neary,NE state CX Championship,2013-11-10,Women Cat 1/2/3/4,4,12,432.27509251055,
Emily,Skiles,NE state CX Championship,2013-11-10,Women Cat 1/2/3/4,7,12,478.9853338578,
Kaitlin,Neary,NE state CX Championship,2013-11-10,Women Cat 4,1,5,,
Emily,Skiles,NE state CX Championship,2013-11-10,Women Cat 4,2,5,,
David,Cleasby,Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,5,44,415.99005771719,
Michael,Doran,Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,32,44,612.94702487224,
Randall,Crist,Boulevard Cup Cyclocross,2012-11-4,Men Master  50-99,2,27,337.85962197873,
Randall,Crist,Colavita Cup,2012-11-3,Men Master  50-99,4,28,321.7863817441,
Randall,Crist,360 Cup Day 2,2012-10-7,Masters 50+,3,21,348.40720887843,
Noah,Marcus,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,18,92,312.26890499737,
Randall,Crist,Manions CX #2,2012-09-23,Men   50-59,4,22,356.6963991227,
Noah,Marcus,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,13,94,314.00614500891,
Randall,Crist,Manions CX #1,2012-09-22,Men   50-59,2,18,343.65248418648,
