Race Name,Race Date,Category Name,Place,Total Racers,Points
Get Out! Greenville CX-Cup,2017-10-7,Men Cat 5,2,7,504,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,13,28,528.42857142857,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,25,34,597.85714285714,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 5,4,12,516.58604725471,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,4,29,467.28035858358,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 5,10,27,508.79700959525,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 5,4,28,454.50921348255,
Savannah Superprestige CX Weekend Day 2,2017-10-29,SingleSpeed,3,9,378.62016573168,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 5,16,30,540,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 5,2,17,450.56387821434,
GACX Rome p/b Cycle Therapy,2017-11-12,SingleSpeed,5,11,404.2992226188,
EPTC CX Classic p/b Twain's,2017-11-19,Men SingleSpeed,7,13,400,
EPTC CX Classic p/b Twain's,2017-11-19,Men  5,5,19,484.28209933825,
Across the Beeriers Day 1,2017-12-2,Men CAT 4,8,18,460.45887507602,
Across the Beeriers Day 1,2017-12-2,Men CAT 5,1,18,426.25051488718,
Across the Beeriers Day 2,2017-12-3,Men CAT 4,11,22,480.1126136993,
Across the Beeriers Day 2,2017-12-3,Men CAT 5,10,23,513.95840647346,
NCGP Day 2,2017-12-10,Men Cat 4/5,13,38,489.8194521933,
