Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gavere,2018-11-11,Men Junior,51,54,533.68451002718,
DVV - Azencross,2018-12-28,Men Junior,49,58,461.86106467368,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,55,64,492.80454697042,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Junior,35,42,484.9415470632,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,37,49,444.34557895172,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,44,56,458.92909515056,
Jaarmarktcross,2019-11-11,Men Junior,44,55,445.82678486433,
Ambiancecross,2019-11-23,Men Junior,51,62,475.4182223111,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,70,83,418.81251703506,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,49,54,433.85580363509,
Belgian National Championships,2020-01-11,Men Junior,51,68,470.4637063633,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,46,72,426.0929096049,
Vestingcross Hulst,2020-02-16,Men Junior,26,46,418.53318193054,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,32,48,431.42228817263,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,54,70,337.99013083601,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,35,52,304.44509573662,
Belgian National Championships,2022-01-8,Men Under 23,44,63,357.89819713858,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,28,38,335.05582271324,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Under 23,20,28,289.11105304686,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,51,60,295.83083187093,
Berencross - Meulebeke,2022-10-1,Men Elite,65,78,342.78269855327,
Lunca Timisului CX,2022-11-12,Men Elite,3,21,227.23971797613,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,56,63,317.81871629432,
Telenet Superprestige Boom,2022-12-3,Men Elite,42,48,281.86536961921,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,37,47,297.66745574356,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,75,83,319.47294491066,
Azencross – Loenhout,2022-12-30,Men Elite,69,85,278.48224217335,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,59,77,345.93978353322,
Belgian National Championships,2023-01-15,Men Under 23,30,54,298.7829664429,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,30,43,302.77909271871,
X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,25,34,296.41622086542,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,45,57,270.54397915708,
Party Prijs CK Aarhus,2023-10-29,Men Elite,13,51,202.60657332212,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,20,47,249.05311022402,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Elite,36,39,261.03921764677,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,27,48,257.67955571945,
Telenet Superprestige Boom,2023-12-2,Men Elite,38,51,233.18865115094,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Elite,21,40,227.78588736925,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Under 23,32,49,282.01598003444,
Zilvermeercross,2023-12-22,Men Elite,41,61,262.37501505255,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,41,66,248.05754629491,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,45,72,256.94590302091,
Belgian National Championships,2024-01-14,Men Under 23,30,37,272.09066495527,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Under 23,26,36,249.99195797555,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Under 23,25,36,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Under 23,22,28,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,41,56,,
