Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys (10-14),1,132752,Jacob,Morris,BMB Racing,00:24:21,515365,632.74143091356,590.48452711339,
Junior Boys (10-14),2,158946,Parker,Welch,BMB Racing,00:25:22,,650,605.36339533504,
Junior Boys (10-14),3,132178,Dante,Mulcahy,GUS CX,00:26:00,516184,685.54032613106,620.24226355669,
Junior Boys (10-14),4,109021,Robie,Sumner,Bikeman.com,Lapped,,616.74721826389,635.12113177835,
Junior Boys (10-14),5,143781,Jonah,Katz,Colonial Bicycle Company,Lapped,518618,745.99692335301,650,
Junior Boys (10-14),6,130492,Spinnaker,Ford,,Lapped,503375,750.0408186982,664.87886822165,
Junior Boys (10-14),7,160978,Peter,Cote,,Lapped,,650,679.75773644331,
Junior Boys (10-14),8,160979,Garrett,Dolbec,,Lapped,,650,694.63660466496,
Junior Boys (15-18),1,158948,Liam,Foley,Gus' CX Team,00:22:46,540786,,,
Junior Girls (10-14),1,143786,Chanah,Katz,Colonial Bicycle Company,00:24:41,518617,,,
Junior Girls (10-14),2,150150,Gina,Mulcahy,,Lapped,,,,
Masters 40+ 1,1,2280,Troy,Barry,Downeast Racing,00:35:19,82836,236.27094091864,236.27094091864,
Masters 40+ 1,2,92493,Anthony,Giguere,BMB RACING,00:36:49,174497,288.56989491348,275.1558632897,
Masters 40+ 1,3,5332,Jon,Bernhard,Riverside Racing,00:37:09,3496,322.2240913607,283.21885806349,
Masters 40+ 1,4,143818,Rick,Nelson,Bikeman.com,00:37:12,181467,331.88672613491,291.28185283727,
Masters 40+ 1,5,29716,George,Lowe,BMB,00:37:26,290875,346.94847088175,299.34484761106,
Masters 40+ 1,6,81439,Jason,Bradeen,Portland Velo Club,00:37:30,258315,355.68202254451,307.40784238485,
Masters 40+ 1,7,711,Christopher,White,CYCLONAUTS,00:37:33,127261,347.80698091661,315.47083715864,
Masters 40+ 1,8,98948,Jay,Prewitt,Colonial Bicycle,00:38:04,418111,358.35427344976,323.53383193243,
Masters 40+ 1,9,34887,Christopher,Darling,Portland Velo Club,00:38:12,281968,406.41572729069,331.59682670622,
Masters 40+ 1,10,51,Bob,Bisson,Spin Arts Cycling/American Lung Association Cyclin,00:38:21,3786,361.4545856419,339.65982148001,
Masters 40+ 1,11,46,Curtis,Boivin,NEXT-BMB,00:38:33,120079,367.48722193748,347.72281625379,
Masters 40+ 1,12,146433,William,James,Bikeman.com,00:38:46,286128,385.52475680445,355.78581102758,
Masters 40+ 1,13,98430,Doug,Marks,State 9 Racing p/b Vittoria,00:38:55,348546,368.29712746548,363.84880580137,
Masters 40+ 1,14,109014,Michael,Benson,Bikeman.com,00:38:56,443661,384.80269652575,371.91180057516,
Masters 40+ 1,15,4691,Timothy,Young,State 9 Racing p/b Vittoria,00:39:14,106827,390.38946957404,379.97479534895,
Masters 40+ 1,16,1583,Matthew,Reynolds,BMB RACING,00:39:15,94016,400,388.03779012274,
Masters 40+ 1,17,34886,Mark,Burns,Nantucket Velo,00:39:16,303043,369.4306049371,396.10078489653,
Masters 40+ 1,18,34873,Bruce,Schwab,Rainbow Bicycle Racing,00:39:22,41343,379.97479534895,404.16377967031,
Masters 40+ 1,19,62064,Steve,Mcgrath,Lagunitas Racing Experience,00:39:32,23503,395.89121902014,412.2267744441,
Masters 40+ 1,20,186,Derek,Griggs,Recycled Sports,00:39:42,120116,376.58732171332,420.28976921789,
Masters 40+ 1,21,362,Paul,Weiss,Portland Velo Club,00:39:55,37617,445.5190464096,428.35276399168,
Masters 40+ 1,22,143942,Richard,Smith,Symscape,00:40:26,522536,445.08296379751,436.41575876547,
Masters 40+ 1,23,1616,Jamie,Wright,SMCCC Gorham Bike and Ski,00:40:35,102925,490.88002099451,444.47875353926,
Masters 40+ 1,24,34890,Eric,Larsson,Portland Velo Club,00:40:39,187314,503.36228643041,452.54174831305,
Masters 40+ 1,25,28295,Paul,Jobin,State 9 Racing p/b Vittoria,00:41:44,248478,441.40148764845,460.60474308683,
Masters 40+ 1,26,237,William,Casazza,Cyclonauts-SMART,00:41:54,62045,479.36862865577,468.66773786062,
Masters 40+ 1,27,160966,Michael,Thorp,,Lapped,,400,476.73073263441,
Masters 40+ 1,28,1268,Jim,Dowling,Maine Cycling Club,Lapped,102843,522.80329205573,484.7937274082,
Masters 40+ 1,29,61103,Eiric,Marro,Sunapee/Buchika�??s/Continental Paving,Lapped,22572,365.49722047866,492.85672218199,
Men Cat 1,1,132194,Breeze,Keller,,00:45:16,130824,313.36763253567,245.87802298141,
Men Cat 1,2,61910,Joseph,Clemenzi,Seaside Cycle | ECV,00:46:15,263528,250,254.87712946226,
Men Cat 1,3,5397,Dan,Vaillancourt,Gorham Bike and Ski,00:46:29,174967,299.8726618665,263.87623594311,
Men Cat 1,4,56337,Eric,Follen,Colonial Bicycle Company,00:46:43,306655,283.15316441667,272.87534242396,
Men Cat 1,5,84733,Kip,Roberts,Onion River Sports,00:47:00,453988,284.77896071004,281.8744489048,
Men Cat 1,6,1478,Don,Seib,BMB Racing,00:47:02,77357,271.22223000895,290.87355538565,
Men Cat 1,7,351,Alan,Starrett,BIKEMAN.COM,00:47:23,147125,256.28671024726,299.8726618665,
Men Cat 1,8,119773,Matthew,Mollo,Squadra Flying Tigers | Mad Alchemy/Zank SSCX,00:47:52,161025,311.41210958749,308.87176834735,
Men Cat 1,9,5410,Benjamin,Coleman,BMB Racing,00:48:07,159690,353.97115537208,317.8708748282,
Men Cat 1,10,67929,Mike,Rowell,Bikeway Source Racing,00:48:13,76361,274.43183832135,326.86998130905,
Men Cat 1,11,1582,Nathaniel,Smith,Portland Velo Club,00:49:49,222891,371.43521519619,335.8690877899,
Men Cat 1,12,1620,Matt,Hersey,Bikeman.com,Lapped,15993,461.62091775584,344.86819427075,
Men Cat 1,13,63425,Patrick,Cochran,Seaside Cycle | Atomic Coffee Roasters,Lapped,321510,435.43647546174,353.8673007516,
Men Cat 3/4,1,96906,Alec,Rudd,,00:48:32,395384,398.45752800324,325.29028657956,
Men Cat 3/4,2,125205,Erik,Saunders,Mad Alchemy | Zanconato,00:49:09,480954,320.93886394212,333.69714856489,
Men Cat 3/4,3,111127,Kevin,Orlowski,Chainline Cycles,00:49:55,269915,334.9965147024,342.10401055022,
Men Cat 3/4,4,85519,Kenneth,Wiley,Colonial Bike Company,Lapped,263445,433.34969213751,350.51087253555,
Men Cat 3/4,5,82957,Jonathan,Sturm,,Lapped,456644,414.62932169279,358.91773452088,
Men Cat 3/4,6,150023,Camden,Black ingersoll,Downeast Racing,Lapped,502978,507.51218829139,367.32459650621,
Men Cat 3/4,7,4691,Timothy,Young,State 9 Racing p/b Vittoria,Lapped,106827,390.38946957404,375.73145849154,
Men Cat 3/4,8,371,Carl,Ring,Pemi-Baker Cycling / Rhino Bikeworks,Lapped,189874,386.63762047312,384.13832047687,
Men Cat 3/4,9,160968,Torin,La liberte,Sunapee Racing / Buchika's Ski and Bike,Lapped,428501,400,392.5451824622,
Men Cat 3/4,10,124880,Casey,Clark,,Lapped,,391.02461730239,400.95204444753,
Men Cat 3/4,11,50841,Patrick,Greehan,ecv | essex county velo,Lapped,325172,432.08449064832,409.35890643286,
Men Cat 3/4,12,143942,Richard,Smith,Symscape,Lapped,522536,445.08296379751,417.76576841819,
Men Cat 3/4,13,5352,Alec,Perrotti,JRA Cycles,Lapped,327046,435.92734039514,426.17263040352,
Men Cat 3/4,14,111137,Roni,Vetter,Mad Alchemy | Zanconato,Lapped,325382,404.08849117292,434.57949238885,
Men Cat 3/4,15,91480,Adam,Gould,BMB Racing,Lapped,94094,448.34531058871,442.98635437418,
Men Cat 3/4,16,149721,Timothy,Putnam,UNH Cycling,Lapped,497400,469.78482430024,451.39321635951,
Men Cat 3/4,17,6065,John,Sumner,Bikeman.com,Lapped,392975,512.05831368693,459.80007834484,
Men Cat 3/4,18,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,Lapped,293636,468.85989112142,468.20694033017,
Men Cat 3/4,19,58118,Sam,Damphousse,Barker Mountain Bikes,Lapped,333946,374.21487324128,476.6138023155,
Men Cat 3/4,20,160980,Peter,Cole,Dr. Naylor-TreadwellTraining Racing,Lapped,316536,400,485.02066430083,
Men Cat 4/5,1,150024,Hugh,Kenny,Downeast Racing,00:43:42,473915,426.23744817808,397.04420951317,
Men Cat 4/5,2,210565,Shanta,Keller,,00:43:54,515319,446.87133239613,403.25967866477,
Men Cat 4/5,3,85519,Kenneth,Wiley,Colonial Bike Company,00:45:11,263445,433.34969213751,409.47514781637,
Men Cat 4/5,4,150026,Chris,Dsida,Downeast Racing,00:45:20,502134,521.11147963048,415.69061696797,
Men Cat 4/5,5,160968,Torin,La liberte,Sunapee Racing / Buchika's Ski and Bike,00:45:21,428501,540,421.90608611957,
Men Cat 4/5,6,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,00:45:55,277119,465.90756205284,428.12155527117,
Men Cat 4/5,7,150156,Christopher,Barr,Tall Sock Racing,00:45:59,340174,429.53509751911,434.33702442278,
Men Cat 4/5,8,132755,Eric,Morris,BMB Racing,00:46:04,57290,400.43023684052,440.55249357438,
Men Cat 4/5,9,94506,Scott,Levasseur,State 9 Racing p/b Vittoria,00:46:35,406967,448.19962265115,446.76796272598,
Men Cat 4/5,10,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,00:46:55,293636,468.85989112142,452.98343187758,
Men Cat 4/5,11,149721,Timothy,Putnam,UNH Cycling,00:47:00,497400,469.78482430024,459.19890102918,
Men Cat 4/5,12,114459,Kevin,Woodhouse,Portland Velo Club,00:47:25,270457,501.47327177469,465.41437018078,
Men Cat 4/5,13,80133,James,Godbey,545 Velo,00:47:53,13471,466.73174497661,471.62983933238,
Men Cat 4/5,14,77105,Michael,Bloom,Jewett Farms + Co. Racing Team,00:47:55,320412,489.50178825485,477.84530848399,
Men Cat 4/5,15,79009,Tom,Scontras,,00:47:56,216627,511.6077960018,484.06077763559,
Men Cat 4/5,16,160969,Jake,Mathews,,00:48:50,,540,490.27624678719,
Men Cat 4/5,17,142638,Timothy,Mccoy,Gus' CX,00:49:36,504696,570.26236685031,496.49171593879,
Men Cat 4/5,18,160970,Adam,York,,00:49:37,383805,540,502.70718509039,
Men Cat 4/5,19,162538,Matthew,Tardif,Fast & Happy Bicycles,00:49:53,,540,508.92265424199,
Men Cat 4/5,20,160972,Gerald,Hart,Central maine cycling club powered by Mathieu's,00:50:04,,540,515.13812339359,
Men Cat 4/5,21,125234,Garrison,Parker,Colonial Bicycle Company,00:50:05,517235,524.42744649008,521.3535925452,
Men Cat 4/5,22,88150,Michael,Passanisi,Comprehensive Racing / GC Coaching,00:50:19,305528,543.58268048425,527.5690616968,
Men Cat 4/5,23,157979,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,00:50:35,525181,459.388849977,533.7845308484,
Men Cat 4/5,24,157984,Kyle,Wilson,Tall Sock Racing,00:50:37,502219,516.96824285057,540,
Men Cat 4/5,25,158442,William,Whitcher,Guipago Custom Cycles,Lapped,171505,632.35479738655,546.2154691516,
Men Cat 4/5,26,73775,Brad,Baker,Team Houlton Farms Dairy,Lapped,390315,540,552.4309383032,
Men Cat 4/5,27,160973,Trevor,Teachout,,Lapped,,540,558.6464074548,
Men Cat 4/5,28,85976,Robbie,Jenkins,Jewett Farms + Co. Racing,Lapped,,540,564.86187660641,
Men Cat 4/5,29,150715,Ian,Sleeper,Colonial Bicycle Company,Lapped,539175,521.21763849441,571.07734575801,
Men Cat 4/5,30,160974,Anthony,Case,,Lapped,,540,577.29281490961,
Men Cat 4/5,31,130009,Stephen,Flynn,,Lapped,67903,616.3430464951,583.50828406121,
Men Cat 4/5,32,125210,Simon,Nott,Gus CX,Lapped,485250,629.543103844,589.72375321281,
Men Cat 4/5,33,101695,Frank,Mulcahy,GUS CX,Lapped,462749,647.49038332796,595.93922236441,
Men Cat 4/5,34,158977,Greg,Mcpherson,,Lapped,,706.73285027995,602.15469151601,
Men Cat 4/5,35,150159,John,Cox,MCC/Rainbow Bicycle,Lapped,293556,595.86278530984,608.37016066762,
Men Cat 4/5,36,51135,Kurt,Jepson,Maine Coast Cycling,Lapped,,656.80400564785,614.58562981922,
Men Cat 4/5,37,160975,Christopher,Beeson,,Lapped,,540,620.80109897082,
Men Cat 4/5,38,72256,Tim,Tucker,,Lapped,,540,627.01656812242,
Men Cat 4/5,39,34168,Marc,Richardson,20/20 Fuel,Lapped,260241,593.25010338292,633.23203727402,
Men Cat 4/5,40,157486,Tyler,Brown,,Lapped,,630.6764487428,639.44750642562,
Men Cat 4/5,41,68026,David,Beneman,Portland Velo Club,Lapped,,540,645.66297557722,
Men Cat 4/5,42,142038,Robert,Schulz,MCC/Rainbow Bike,Lapped,514712,638.91976226488,651.87844472883,
Men Cat 4/5,43,123523,John,Kasbohm,Northhampton cycling,Lapped,398045,642.33449928601,658.09391388043,
Men Cat 4/5,44,45579,Noah,Chabot,NEXT-BMB,Lapped,414869,476.76750043771,664.30938303203,
Men Cat 4/5,45,143771,Robert,Larcome,Breakthrough Performance Coaching,Lapped,,540.48856103654,670.52485218363,
Men Cat 4/5,46,62198,Kevin,Mcguire,HUP United,Lapped,84079,523.16426961737,676.74032133523,
Men Cat 4/5,47,2223,Jim,Mcdonald,Fast & Happy Bicycles,Lapped,,540,682.95579048683,
Open CX,1,107386,Jeff,Wells,Fast & Happy Bicycles,00:24:00,,600,537.97503101488,
Open CX,2,160966,Michael,Thorp,,00:24:59,,600,558.65002067658,
Open CX,3,34168,Marc,Richardson,20/20 Fuel,00:26:35,260241,593.25010338292,579.32501033829,
Open CX,4,160976,Dave,Marchant,Fast and Happy Bicycles,00:26:41,,600,600,
Open CX,5,99965,Cathy,Follen,Fast & Happy Bicycles,Lapped,,600,620.67498966171,
Open CX,6,160977,Kristen,Mulcahy,,Lapped,,600,641.34997932342,
Women Cat 1,1,111137,Roni,Vetter,Mad Alchemy | Zanconato,00:47:26,325382,,,
Women Cat 1,2,86132,Ryanne,Carmichael,Pemi-Baker Cycling,00:51:00,416924,,,
Women Cat 1,3,108,Cathy,Rowell,Bikeway Source Racing,00:52:52,146312,,,
Women Cat 3/4,1,125237,Sara,Katz,Colonial Bicycle Company,00:50:32,486283,,,
Women Cat 3/4,2,132747,Kim,Coleman,BMB Racing,00:51:14,503217,,,
Women Cat 3/4,3,144416,Rachel,Hovel,Spokeswomen Racing,00:52:13,,,,
Women Cat 3/4,4,103483,Anne marie,Prewitt,,00:52:56,,,,
Women Cat 3/4,5,126121,Tania,Gregory,Colonial Bicycle Company,00:53:21,486177,,,
Women Cat 4/5,1,99963,Cathy,Morton,BMB Racing,0:38:27,,,,
Women Cat 4/5,2,125239,Jennifer,Murphy,Colonial Bicycle Company,Lapped,463274,,,
Women Cat 4/5,3,27860,Kathleen,Gagnon,Colonial Bicycle Company,Lapped,,,,
Women Cat 4/5,4,160967,Alyssa,Molinaro,,Lapped,,,,
Women Cat 4/5,5,150142,Marcia,Baker,,Lapped,,,,
