Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Elite Men/U23,1,5737,Mitchell,Kersting,Bob's Red Mill p/b Focus Bikes,, 237344,206.91936273462,210.19169927971,
Cat 1/2/3 Elite Men/U23,2,17886,Andrew,Dillman,Red Zone Cycling,, 261876,266.82685821347,215.47991060556,
Cat 1/2/3 Elite Men/U23,3,39359,Josh,Johnson,DRT Racing,,257134,233.80020271695,220.76812193142,
Cat 1/2/3 Elite Men/U23,4,8378,Robert,Kendall,Bob's Red Mill,, 117036,241.22599535092,226.05633325727,
Cat 1/2/3 Elite Men/U23,5,34814,Weston,Luzadder,NUVO-Cultural Trail / Marian University,,240464,305.95153114803,231.34454458313,
Cat 1/2/3 Elite Men/U23,6,40643,Alder,Martz,Marian University,,202082,261.07954939183,236.63275590898,
Cat 1/2/3 Elite Men/U23,7,3324,Adam,Rodkey,Speedway Wheelmen,,167200,290.2800190653,241.92096723483,
Cat 1/2/3 Elite Men/U23,8,20470,Joshua,Prater,Speedway Wheelmen,,28616,295.56171385637,247.20917856069,
Cat 1/2/3 Elite Men/U23,9,5741,Zachary,Edwards,DRT Racing,,213958,279.36970879104,252.49738988654,
Cat 1/2/3 Elite Men/U23,10,2488,Kip,Spaude,nova/IScorp,,199775,288.74971926973,257.78560121239,
Cat 1/2/3 Elite Men/U23,11,58455,Sean,Weddell,Way 2 Finish Coaching,,,261.60857336568,263.07381253825,
Cat 1/2/3 Elite Men/U23,12,58600,Joe,Kukolla,Marian University,,,220,268.3620238641,
Cat 1/2/3 Elite Men/U23,13,25417,Joshua,Nagode,,,174734,333.35712461791,273.65023518995,
Cat 1/2/3 Elite Men/U23,14,41308,Taylor,Ladd,lindsey wilson college,,246264,305.96466665589,278.93844651581,
Cat 1/2/3 Elite Men/U23,15,3314,Jake,Zimmerman,Ohio Valley Velo EDT,,212663,459.81003419598,284.22665784166,
Cat 1/2/3 Elite Men/U23,16,20824,James,Billiter,BioWheels/Reece-Campbell Racing,,285273,366.35217343118,289.51486916752,
Cat 1/2/3 Elite Men/U23,17,12101,Matthew,Dooley,lindsey wilson college,,258110,332.77920033014,294.80308049337,
Cat 1/2/3 Elite Men/U23,18,39227,Jonathan,Freter,lindsey wilson college,,266654,329.18025122791,300.09129181922,
Cat 1/2/3 Elite Men/U23,19,22016,Peter,Deucher,Marian University,,225739,487.54755976623,305.37950314508,
Cat 1/2/3 Elite Men/U23,20,20209,Gregg,Shanefelt,ZWS/Cyclesport,,205264,370.45158126522,310.66771447093,
Cat 1/2/3 Elite Men/U23,21,34817,Isaiah,Newkirk,Marian University,,282064,450.88423628181,315.95592579678,
Cat 1/2/3 Elite Men/U23,22,6191,Joey,Iuliano,ReCycling p/b Ascension,,237283,220,321.24413712264,
Cat 1/2/3 Elite Men/U23,23,48450,David,Yohe,Marian University,,290032,422.01356383942,326.53234844849,
Cat 1/2/3 Elite Men/U23,24,17892,Matthew,Curin,Gray Goat-Lilly Cycling Team,,41055,220,331.82055977435,
Cat 1/2/3 Elite Men/U23,25,2647,Ryan,Gamm,Kenda Pro Cycling pb Gear Grinder,, 149656,276.99049378681,337.1087711002,
Cat 1/2/3 Elite Men/U23,26,15215,David,Hauber,Bicycle Sport Inc.,,209979,285.79169295708,342.39698242605,
Cat 1/2/3 Elite Men/U23,27,8364,Adam,Leibovitz,Marian University,,221190,330.64619114478,347.68519375191,
Cat 1/2/3 Elite Men/U23,28,8588,Christopher,Nevitt,Bob's Red Mill p/b FOCUS,, 259511,251.43788277493,352.97340507776,
Cat 1/2/3 Elite Men/U23,29,40131,Don,Birch,,,200905,220,358.26161640361,
Cat 1/2/3 Elite Men/U23,30,8580,Stefan,Swecker,,,228591,312.83827532174,363.54982772947,
Cat 1/2/3 Elite Women/U23,1,5689,Annajean,Dallaire,Alderfer Bergen,, 217836,368.37662261454,372.59199184449,
Cat 1/2/3 Elite Women/U23,2,22051,Rebecca,Finley,Marian University,,245823,457.59411452134,386.0735934756,
Cat 1/2/3 Elite Women/U23,3,3291,Bridget,Donovan,Trek Store Cincinnati/ Seven Cycles,,119776,425.37994020856,399.5551951067,
Cat 1/2/3 Elite Women/U23,4,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,,293521,432.05650472125,413.0367967378,
Cat 1/2/3 Elite Women/U23,5,57721,Jacqueline,Kurth,Marian University,,182253,488.17263625776,426.5183983689,
Cat 1/2/3 Elite Women/U23,6,25458,Sierra,Siebenlist,Marian University,,166038,494.24637535332,440,
Cat 1/2/3 Elite Women/U23,7,51680,Allie,Dragoo,Marian University,,291607,499.97296886316,453.4816016311,
Cat 1/2/3 Elite Women/U23,8,38891,Malissa,Petrov,ZWS Cyclesport,,303688,466.39708845974,466.9632032622,
Cat 1/2/3 Elite Women/U23,9,23372,Brooke,Crum,,,,440,480.4448048933,
Cat 1/2/3 Elite Women/U23,10,58605,Madison,Mills,Lindsey Wilson College,,330612,440,493.9264065244,
Cat 1/2/3 Elite Women/U23,11,44225,Amanda,Virostko,Shamrock/Biowheels,,191704,433.64237551195,507.40800815551,
Cat 1/2/3 Masters Men 35+/45+,1,5731,Frederick,Rose,BikeReg.com,, 30553,255.33372052634,231.56025776569,
Cat 1/2/3 Masters Men 35+/45+,2,28874,Thomas,Brockman,Bicycle Sport Inc.,,257632,258.96366762854,245.00881088348,
Cat 1/2/3 Masters Men 35+/45+,3,8346,Erik,Fagerberg,Papa John's Racing Team,,11159,305.78204231638,258.45736400126,
Cat 1/2/3 Masters Men 35+/45+,4,58455,Sean,Weddell,Way 2 Finish Coaching,,,261.60857336568,271.90591711905,
Cat 1/2/3 Masters Men 35+/45+,5,6239,Keith,Lucas,Schellers Racing Team,,209624,296.69925700235,285.35447023684,
Cat 1/2/3 Masters Men 35+/45+,6,20433,Micah,Fritzinger,Schellers Fitness & Cycling,, 290524,304.23657142138,298.80302335462,
Cat 1/2/3 Masters Men 35+/45+,7,28935,Shane,Nalley,Alderfer Bergen,,301929,352.59723582576,312.25157647241,
Cat 1/2/3 Masters Men 35+/45+,8,6229,Brian,Andriot,Bicycle Sport Inc.,,275805,316.77369653336,325.70012959019,
Cat 1/2/3 Masters Men 35+/45+,9,5763,John,Mandrola,Papa Johns Racing Team,, 201258,333.36218782187,339.14868270798,
Cat 1/2/3 Masters Men 35+/45+,10,15188,Steven,Bivens,Breck's Bike Shop,,257617,391.80924415459,352.59723582576,
Cat 1/2/3 Masters Men 35+/45+,11,39253,Michael,Schulze,Drake's Coffee,,155831,383.58425278768,366.04578894355,
Cat 1/2/3 Masters Men 35+/45+,12,15189,Todd,Nix,Breck's Bicycle Shop,,242343,399.92342363368,379.49434206133,
Cat 1/2/3 Masters Men 35+/45+,13,13837,Corey,Green,,,150266,357.91552137152,392.94289517912,
Cat 1/2/3 Masters Men 35+/45+,14,37745,John,May sr,Papa John's Racing Team,,195083,382.66956275313,406.3914482969,
Cat 1/2/3 Masters Men 35+/45+,15,8565,Glenn,Francisco,Papa John's Racing Team,,116557,365.53902224593,419.84000141469,
Cat 1/2/3 Masters Men 35+/45+,16,25000,John,Schmitz,Speedway Wheelmen,,315756,465.87131126335,433.28855453247,
Cat 1/2/3 Masters Men 35+/45+,17,3268,Matthew,Koehn,Speedway Wheelmen,,19546,433.32889546009,446.73710765026,
Cat 1/2/3 Masters Men 35+/45+,18,6189,Scott,Bond,Speedway Wheelmen,,190551,409.15559489498,460.18566076804,
Cat 1/2/3 Masters Men 35+/45+,19,25254,Don,Galligher,DRT Consulting,,,330,473.63421388583,
Cat 3 Men,1,28889,Ray,Smith,Humana/Cycler's Cafe,,292526,318.17524466313,274.63869524634,
Cat 3 Men,2,43892,Jason,Monk,Main Street Velo,,267995,310.53386598679,284.68069904591,
Cat 3 Men,3,25008,Ryan,Kiel,Lilly - Gray Goat Cycling,, 220260,326.81735907675,294.72270284547,
Cat 3 Men,4,34813,Tony,O'neill,Cannondale Midwest Racing,,,400,304.76470664504,
Cat 3 Men,5,25009,Cory,Swihart,team indiebike P/B Ortho Indy,,277488,324.32043830604,314.8067104446,
Cat 3 Men,6,24998,William,Sherman,Shamrock Cycles,,134321,330.04859474921,324.84871424417,
Cat 3 Men,7,36048,Andrew,Boneff,Jay's Bikes,,291433,303.62370089077,334.89071804374,
Cat 3 Men,8,5717,Sammy,Dobrozsi,QCW Lionhearts,,235804,367.71159685756,344.9327218433,
Cat 3 Men,9,50228,Dustin,Jones,indiebike.com p/b OrthoIndy,,276412,393.91484685944,354.97472564287,
Cat 3 Men,10,28907,Jesse,Roberson,Scheller's Racing,, 126455,437.9553584023,365.01672944243,
Cat 3 Men,11,8438,Dan,Lach,Cyclesport/Zephyr Wheel Sport,,119674,381.82700198699,375.058733242,
Cat 3 Men,12,15185,Mark,Giganti,Indie Bike/Ortho Indy,,172317,375.12161974586,385.10073704156,
Cat 3 Men,13,44221,David,Rohrer,Team Athens,,289434,437.51336540308,395.14274084113,
Cat 3 Men,14,6173,Martin,Meadows,Indiana University,,242541,455.0862826361,405.18474464069,
Cat 3 Men,15,35949,Trent,Donat,,,245308,339.47356738671,415.22674844026,
Cat 3 Men,16,6215,John,Francisco,Red Zone Juniors Cycling,, 269259,299.04254084988,425.26875223982,
Cat 3 Men,17,5717,Sammy,Dobrozsi,,,235804,400,435.31075603939,
Cat 3 Men,18,53163,Aaron,Knapp,,,,362.3218620273,445.35275983895,
Cat 3 Men 35+,1,44210,Bo,Sherman,Michelob Ultra Cycling,,120645,419.5906488732,345.04978878647,
Cat 3 Men 35+,2,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,,239935,389.80062835822,360.93143454247,
Cat 3 Men 35+,3,13810,Brian,Collier,BioWheels/Reece-Campbell Racing,,284326,366.89103834427,376.81308029847,
Cat 3 Men 35+,4,28929,Andrew,Allwein,Seven Hills Racing,,123421,467.18012973253,392.69472605446,
Cat 3 Men 35+,5,5709,Mark,Farmer,Ohio Orthopedic Center of Excellence/Mor,,208828,408.43150672084,408.57637181046,
Cat 3 Men 35+,6,5747,Andrew,Millard,,,42755,400,424.45801756645,
Cat 3 Men 35+,7,29320,Chip,Schug,Team WebCyclery.com,,31828,409.75602352454,440.33966332245,
Cat 3 Men 35+,8,2370,James,Turner,Team IPRO,, 189407,456.87605918976,456.22130907845,
Cat 3 Men 35+,9,28976,Christian,Ambjorn,Reser Fusion Velo Experience,, 298154,475.49798867337,472.10295483444,
Cat 3 Men 35+,10,13826,Scott,Murschel,BioWheels/Reece-Campbell Racing,,202250,504.14165723571,487.98460059044,
Cat 3 Men 35+,11,8431,Mark,Trousdale,Rio Blanco,,64750,455.56655896713,503.86624634643,
Cat 3 Men 35+,12,8324,David,Aukerman,Indiana Hand Center,,,507.52523134471,519.74789210243,
Cat 3 Men 35+,13,13822,Butch,Farrell,Rogue Racing Project ::513::,,284835,475.0579126587,535.62953785843,
Cat 3 Men 35+,14,23353,Rick,Maier,Michelob Ultra Cycling,,48035,517.19190767529,551.51118361442,
Cat 3 Men 45+,1,3259,Brad,Wunderlich,Main Street Velo,,39083,365.35593310775,377.78458309305,
Cat 3 Men 45+,2,5770,Lou,Beckmeyer,7 Hills Racing,, 239440,384.23642571117,392.9948750864,
Cat 3 Men 45+,3,13864,Scott,Belcher,Shamrock Cycles/7 Hills Racing,, 275510,452.53012432791,408.20516707974,
Cat 3 Men 45+,4,43867,Jeffrey,Schepper,Speedway Wheelmen,,311601,589.96917973117,423.41545907309,
Cat 3 Men 45+,5,20810,Charles,South,Men of Steel Racing,,33532,496.59080205403,438.62575106643,
Cat 3 Men 45+,6,40072,Steven,Vorderman,,,50616,469.04633505312,453.83604305978,
Cat 3 Men 45+,7,3303,Rick,Toler,Team Hammer Nutrition,,66088,400.47273669827,469.04633505312,
Cat 3 Men 45+,8,32184,David,Lane,Main Street Velo,,306805,444.58652653256,484.25662704647,
Cat 3 Men 45+,9,32185,Kay,Ohta,Main Street Velo,,309339,466.22882214771,499.46691903981,
Cat 3 Men 45+,10,40131,Don,Birch,,,200905,480,514.67721103316,
Cat 3 Men 45+,11,20803,James,Havey,Commonwealth Eye Surgery / Pedal the Pl,, 271271,514.69347431032,529.88750302651,
Cat 3 Men 45+,12,128785,Ryan,Smith,McDonalds Cycling Team,,254271,475.16431160242,545.09779501985,
Cat 3 Men 45+,13,28961,Wes,Harris,Speedway Wheelmen,, 15233,472.90388064668,560.3080870132,
Cat 3/4 Women,1,28996,Cooper,Ambjorn,    reser fusion velo experience,, 299864,536.5782819872,499.20989481509,
Cat 3/4 Women,2,44241,Jayne,Prater,Muncie,,346154,563.35461748437,516.12874645532,
Cat 3/4 Women,3,44219,Sarah,Swallow,    zws cycle sport,,324456,564.10008324539,533.04759809555,
Cat 3/4 Women,4,32196,Elizabeth,Cobb,       bikereg.com,,302950,476.44423151354,549.96644973579,
Cat 3/4 Women,5,48463,Carrie,Cochran,    reser fusion velo experience,,281906,575.24225532996,566.88530137602,
Cat 3/4 Women,6,34084,Katherine,Santos,     red zone cycling,,302383,529.20819558038,583.80415301625,
Cat 3/4 Women 35+,1,44201,Jenny,Lytle,G4B,,324412,,,
Cat 3/4 Women 35+,2,15173,Staci,Mandrola,Papa Johns Racing Team,,326810,,,
Cat 3/4 Women 35+,3,8516,Jeni,Roosen,Seven Hills,,271257,,,
Cat 3/4 Women 35+,4,28865,Karin,Reed,Michelob Ultra Cycling,,305310,,,
Cat 4 Men,1,28923,Nolan,Mcqueen,    red zone cycling team,,298828,405.66336093219,388.80380850138,
Cat 4 Men,2,50231,Kyle,Perry,Muncie,,240005,546.93250461445,399.53244288335,
Cat 4 Men,3,44216,Luke,Woodard,    fca endurance,,328148,393.63228518255,410.26107726533,
Cat 4 Men,4,1871,David,Rose,       team bikes and moore,,296568,505.3641980171,420.9897116473,
Cat 4 Men,5,34077,Thomas,Waggener,   main street velo,, 242460,461.22117693794,431.71834602927,
Cat 4 Men,6,34820,Mike,Stumpe,     indiebike.com p/b orthoindy trauma,,,517.54742108504,442.44698041124,
Cat 4 Men,7,40068,Thomas,Swallow,    none,,,455.19413867578,453.17561479321,
Cat 4 Men,8,58601,Jay,Brant,Infianapolis,,330608,540,463.90424917518,
Cat 4 Men,9,58430,Zach,Deitch,     speedway wheelmen,,311604,489.32916519354,474.63288355716,
Cat 4 Men,10,54993,Andrew,Smith,      reser fusion velo experience,,203855,518.33702449731,485.36151793913,
Cat 4 Men,11,37367,Phil,Reynolds,   blood bath and beyond,,316476,564.81807889122,496.0901523211,
Cat 4 Men,12,56742,Duncan,Russell,    echelon,,313872,437.88152325309,506.81878670307,
Cat 4 Men,13,56020,Erik,Albers,     speedway wheelmen,,330184,583.82064682145,517.54742108504,
Cat 4 Men,14,6186,Andy,Paskins,CARMEL,,137920,524.49435344487,528.27605546702,
Cat 4 Men,15,37739,Matt,Harbaugh,   queen city wheels,,302357,524.15250747364,539.00468984899,
Cat 4 Men,16,28922,Daniel,Santos,LOUISVILLE,,292395,447.08539764691,549.73332423096,
Cat 4 Men,17,58602,Daniel,Spillman,Indianapolis,,538377,540,560.46195861293,
Cat 4 Men,18,58603,David,Keefe,,,,540,571.1905929949,
Cat 4 Men,19,29114,Jason,Williams,Johnny Sprockets,,325338,353.84992364434,581.91922737687,
Cat 4 Men,20,43873,Galen,Denney,Indianapolis,,326568,643.05790155541,592.64786175885,
Cat 4 Men,21,6201,Daniel,Bartholomew,GREENWOOD,,272494,610.7724090229,603.37649614082,
Cat 4 Men,22,58604,Robert,Annis,,,331390,540,614.10513052279,
Cat 4 Men,23,56021,Eric,Buchakjian,Loveland,,355918,472.42765017948,624.83376490476,
Cat 4 Men,24,28965,Ben,Glover,     red zone cycling,,292770,436.88271591272,635.56239928673,
Cat 4 Men,25,40628,Jared,Preston,    michelob ultra,,319528,491.18780338308,646.2910336687,
Cat 4 Men 35+,1,43874,Kirk,Grynwald,Rogue Racing Project,,309572,422.7626886764,397.9050754325,
Cat 4 Men 35+,2,34098,Tim,Odonnell,Shamrock Cycles,,205702,460.40549399051,408.05471290161,
Cat 4 Men 35+,3,29320,Chip,Schug,Team WebCyclery.com,,31828,409.75602352454,418.20435037071,
Cat 4 Men 35+,4,43895,Luther,Prater,Speedway Wheelmen,,95090,521.20267180073,428.35398783982,
Cat 4 Men 35+,5,40064,Scott,Perry,Speedway Wheelmen,,208296,602.86918751096,438.50362530893,
Cat 4 Men 35+,6,43881,David,Hack,Team Bikes and Moore,,305254,548.31780136704,448.65326277804,
Cat 4 Men 35+,7,43882,Doug,Voss,BikeClicks/Team Louisville,,309946,524.42023979869,458.80290024714,
Cat 4 Men 35+,8,52747,Ronald,Thomas,,,,540,468.95253771625,
Cat 4 Men 35+,9,18058,Tom,Mulpagano,Shamrock Cycles,,142260,548.31118007399,479.10217518536,
Cat 4 Men 35+,10,40063,Eric,Schilling,Speedway Wheelmen,,397522,589.18729861431,489.25181265446,
Cat 4 Men 35+,11,50238,Joseph,Van denburg,J's Bikes,,85323,428.40444252073,499.40145012357,
Cat 4 Men 35+,12,44213,Larry,Pethick,BikeClicks/Team Louisville,,304066,471.85472604496,509.55108759268,
Cat 4 Men 35+,13,66060,Michael,Conaway,,,180478,540,519.70072506179,
Cat 4 Men 35+,14,48440,James,Foster,,,305928,611.66982492585,529.85036253089,
Cat 4 Men 35+,15,32151,Bob,Butsch,Zephyr Wheel Sports,,292537,470.59654846739,540,
Cat 4 Men 35+,16,28879,Robert,Prewitt,Queen City Wheels,,267669,566.13357975599,550.14963746911,
Cat 4 Men 35+,17,58607,John,Gretz,Trek Bicycles,,14124,540,560.29927493821,
Cat 4 Men 35+,18,6273,Brian,Segal,Rogue Racing Project,, 270558,556.26863748824,570.44891240732,
Cat 4 Men 35+,19,66058,Matthew,Rouse,,,141871,540,580.59854987643,
Cat 4 Men 35+,20,24999,Thomas,Standers,Indiana Hand Center/Some Guys Cycling,,201563,548.55046647385,590.74818734554,
Cat 4 Men 35+,21,6198,Justin,Forbes,Men of Steel Racing,,106788,627.67680194114,600.89782481464,
Cat 4 Men 35+,22,40060,Mike,Shipman,Cycling & Fitness Warehouse,,303145,540,611.04746228375,
Cat 4 Men 35+,23,34094,Bryan,Dalman,Speedway Wheelmen,,,478.19687201309,621.19709975286,
Cat 4 Men 35+,24,40066,Gerald,Rusin,Team Nebo Ridge,,,540,631.34673722196,
Cat 4 Men 35+,25,58609,Raymond,Tapnio,,,,540,641.49637469107,
Cat 4 Men 35+,26,44254,Bryan,Horton,Reser Fusion Velo Experience,,149473,454.16695743451,651.64601216018,
Cat 4 Men 35+,27,20822,Geraint,Parry,Scholars Inn Bakehouse Team Tortuga,,,644.73651740659,661.79564962929,
Cat 4 Men 35+,28,51658,Scott,Snyder,Team Nebo Ridge,,50019,640.02858878078,671.94528709839,
Cat 4 Men 45+,2,43866,Eric,Lovins,Team Bikes and Moore,,21683,437.7413361361,410.07747860693,
Cat 4 Men 45+,3,13843,Lance,Brown,Darkhorse Racing,,284915,472.44992477774,428.63783880594,
Cat 4 Men 45+,4,28940,Eric,Schumacher,7 Hills Racing,,319556,478.88130770781,447.19819900495,
Cat 4 Men 45+,5,32179,Yngvar,Brynildssen,Speedway Wheelmen,,5285,496.00104495067,465.75855920396,
Cat 4 Men 45+,6,15190,John,Wischmeier,Bicycle Station,,286402,532.22012778521,484.31891940297,
Cat 4 Men 45+,7,40065,John,Weber,Colavita Racing Inc.,,254981,529.31539896429,502.87927960198,
Cat 4 Men 45+,8,36059,John,Wheeler ii,Moore Gray Goat Sports,,,592.54788178105,521.43963980099,
Cat 4 Men 45+,9,34333,Peter,Lytle,Gears 4 Beers,,302432,609.84536891613,540,
Cat 4 Men 45+,10,58611,Larry,Stevens,,,263019,540,558.56036019901,
Cat 4 Men 45+,11,5782,Mark,Mckenney,7 Hills Racing,,270287,653.99124162944,577.12072039802,
Cat 4 Men 45+,12,58612,Paul,Kane,,,,540,595.68108059703,
Cat 4 Men 45+,13,58613,Tim,Casady,Team Nebo Ridge,,,540,614.24144079604,
Cat 4 Men 45+,14,58614,Matt,Curry,Team Nebo Ridge,,349744,540,632.80180099505,
Cat 4 Men 45+,15,58615,David,Greene,Heroes Foundation,,289731,540,651.36216119406,
Cat 4 Men 45+,16,5775,Frank,Troiano,Hero's,,206824,540,669.92252139307,
Cat 4 Men 45+,DNF,58610,Scott,Helvie,Giant,,152565,540,688.48288159208,
Juniors 10-12,1,25015,Edward,Fritzinger,Red Zone Cycling,, 292245,488.10669058745,468.6608994263,
Juniors 10-12,2,28882,Jackson,Mcnear,Red Zone Cycling,,301315,530.33946104289,506.68170662289,
Juniors 10-12,3,37720,Thomas,Francisco,,,327052,543.75684645734,544.70251381948,
Juniors 10-12,4,32176,Cameron,Fisk,RedZone,,302078,620.74412821265,582.72332101606,
Juniors 10-12,5,28881,Zane,Ash,QCW Lionhearts,,301021,702.08852536138,620.74412821265,
Juniors 10-12,6,28880,Enzo,Allwein,QCW Lionhearts,,301180,611.33414634459,658.76493540924,
Juniors 10-12,7,28885,Matthew,Grolmes,QCW Lionhearts,,301019,762.12290345627,696.78574260582,
Juniors 10-12,8,37718,Madeleine,Green,QCW Lionhearts,,320414,750.79160080695,734.80654980241,
Juniors 10-12,9,17930,Cate,Mcshane,Red Zone Cycling,,285340,623.06146472182,772.827356999,
Juniors 13-14,1,28875,Spencer,Petrov,QCW Lionhearts,, 301051,406.26834881855,425.21067713222,
Juniors 13-14,2,28879,Robert,Prewitt,QCW Lionhearts,,267669,566.13357975599,446.4558782855,
Juniors 13-14,3,53185,James,Francisco,,,,469.70267305196,467.70107943877,
Juniors 13-14,4,8394,Rachel,Dobrozsi,Lionhearts,,267450,561.68857255504,488.94628059204,
Juniors 13-14,5,28966,Jedidiah,Fritzinger,Red Zone Cycling,, 292244,469.35232074203,510.19148174531,
Juniors 13-14,6,5723,Andrew,Rademacher,QCW Lionhearts,,267448,604.58331671751,531.43668289859,
Juniors 13-14,7,28878,Zachary,Ross,QCW Lionhearts,, 301225,624.98310420024,552.68188405186,
Juniors 13-14,8,28967,Emily,Falk,Red Zone Cycling,,296089,620.64934407205,573.92708520513,
Juniors 13-14,9,8362,Will,Mandrola,Red Zone Cycling,,285197,512.76127067633,595.1722863584,
Juniors 13-14,10,28884,Nathan,Ross,QCW Lionhearts,,301226,704.48823584726,616.41748751168,
Juniors 13-14,11,44183,Jacob,Weisgerber,QCW Lionhearts,,326000,659.87707456557,637.66268866495,
Juniors 13-14,12,50225,Corbin,Schmitz,,,319856,595.73334874071,658.90788981822,
Juniors 13-14,13,28968,Mackenzie,Green,QCW Lionhearts,,300251,655.19090444042,680.15309097149,
Juniors 13-14,14,30626,Gruenwald,Michael,QCW Lionhearts,,,752.74349653815,701.39829212477,
Juniors 13-14,15,28876,John,Morris,QCW Lionhearts,, 301022,594.6112239761,722.64349327804,
Juniors 13-14,16,28965,Ben,Glover,Red Zone Cycling,,292770,436.88271591272,743.88869443131,
Juniors 15-18,1,20461,Nick,Dietrich,Red Zone Cycling,,285648,,,
Juniors 15-18,2,44216,Luke,Woodard,FCA Endurance,,328148,,,
Juniors 15-18,3,28922,Daniel,Santos,RedZone Cycling,,292395,,,
Juniors 15-18,4,58616,Luke,Beemer,,,354164,,,
Juniors 15-18,5,58617,Catherine,Hollibaugh,Team Nebo Ridge,,354456,,,
Single Speed,1,13876,Jacob,Virostko,Shamrock/Biowheels Racing,,202432,,,
Single Speed,2,39253,Michael,Schulze,Drake's Coffee,,155831,,,
Single Speed,3,6273,Brian,Segal,Rogue Racing Project,, 270558,,,
Single Speed,4,13826,Scott,Murschel,BioWheels/Reece-Campbell Racing,,202250,,,
Single Speed,5,13837,Corey,Green,,,150266,,,
