First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leah,Valvo,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women  Cat 3,2,4,,
David,Valvo,Turkey Cross at the Victor Apple Farm,2014-11-23,Single Speed (Open),4,13,402.76600819307,
Leah,Valvo,Turkey Cross at the Victor Apple Farm,2014-11-23,Category 1-2-3 (Women),3,7,502.38962138388,
Leah,Valvo,Cross in a Maize,2014-11-8,Category 1-2-3 (Women),4,8,471.0414147006,
David,Valvo,Cross in a Maize,2014-11-8,Single Speed (Men),1,9,414.3965057446,
Leah,Valvo,Cross in the Park,2014-11-2,Category 1-2-3 (Women),4,7,468.80388628455,
David,Valvo,Cross in the Park,2014-11-2,Single Speed (Open),2,24,359.91364554216,
David,Valvo,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Singlespeed,2,9,437.24656419764,
David,Valvo,Sprague Brook Cyclocross,2014-10-5,Men single speed,2,7,424.61917006199,
David,Valvo,Cross Out Cancer,2013-11-16,Men  Master 40+,12,12,490.31578824414,
David,Valvo,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 40+,9,16,381.90752972849,
Leah,Valvo,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Women - Sunday,2,5,,
Leah,Valvo,KNOX FARM Cyclocross Race,2013-10-12,Women Category 4,1,8,495.91510817623,
David,Valvo,KNOX FARM Cyclocross Race,2013-10-12,Men Master 40+ Category 3/4,2,9,339.99661810836,
David,Valvo,NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 45+,6,9,430.95439094493,
David,Valvo,Sprague Brook Cyclocross,2013-09-14,Men M40+,3,8,369.50664874014,
Leah,Valvo,Sprague Brook Cyclocross,2013-09-14,Women W4,5,6,,
David,Valvo,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 40+,6,28,326.10677176464,
