Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,48,74,600,
Hopkins Cross,2010-10-3,Men Cat 4b   ,35,69,543.37619670703,
Elvis Cross,2010-10-10,Men Cat 4B   ,21,67,488.21638970833,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,44,60,590.90048373885,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,40,75,536.62133689785,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,32,72,524.07020510405,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,46,74,554.1603232308,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,20,75,459.69465716619,
Campton Cross,2010-10-31,Men Cat 4   ,DNF,70,687.5112377652,
Campton Cross,2010-10-31,Men Cat 4B   ,8,66,418.83902239711,
Cyclocross for Life,2010-11-7,Men Cat 4   ,35,72,495.71855951985,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,25,66,492.62550469463,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,41,79,527.29085430105,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,27,63,511.92830488525,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,58,88,560.99497954799,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,50,83,593.14298122303,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,36,47,492.74836882871,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,DNF,82,539.6357234706,
StomachOfAngerCX (Red Cedar #1),2011-09-25,B Men,26,27,455.38461538462,
Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 39-under ,13,22,547.36363636364,
Veterans Park CX Race-2,2011-10-30,Men Cat 4 C 39-under ,10,16,550.125,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,66,79,607.94084742697,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,74,82,636.29818245237,
Columbus Park,2012-09-16,Men 4 C-MEN 1-39,16,17,632.4476892851,
