Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Beginner Women,24,37,628.05502577229,
Cross Crusade #1,2011-10-2,Beginner Women,36,84,578.03632315039,
Blind Date #2,2011-10-5,Beginner Women,14,22,628.93435286113,
Cross Crusade #2,2011-10-9,Beginner Women,16,59,535.19184668951,
Cross Crusade #4,2011-10-23,Beginner Women,46,86,617.4618806346,
Cross Crusade #8,2011-11-13,Beginner Women,43,80,626.63867586938,
Cross Crusade: Rainier,2012-10-14,Women C,9,32,548.823657152,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ B,9,14,603.19198038763,
Blind Date at the Dairy,2013-09-18,Women B,12,17,584.43324339371,
Fazio Farms,2013-09-22,Masters Women 35+ B,5,7,597.65829282838,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,11,21,578.62419638124,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,17,20,638.03823747794,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,12,23,559.48697950361,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ B,8,10,615.39928322079,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ B,11,16,599.89218643917,
