Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2016-10-2,Women Junior Girls 9-10  Open,6,7,827.25898776387,
Charm City Cross Day 1,2016-10-8,Women Juniors 9-14,DNF,16,990.89516372054,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Junior Girls 9-10  Open,8,8,894.54078995558,
DCCX Day 2,2016-10-23,Women Juniors 9-10 Open,7,7,914.04528118515,
Tacchino CX,2016-10-30,Women Junior Girls 9-10  Open,4,4,,
Rockburn Cross,2016-11-13,Women Junior U11 9-10 Open,6,6,840.04566807742,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 9-10 Open,21,21,946.04176307103,
SykeloCross,2017-09-24,Women Open Junior Girls 9-10,7,11,790.19545340521,
Hyattsville CX,2017-10-1,Women Open Junior Girls 9-10,7,10,791.79069249401,
Charm City Cross Day 1,2017-10-7,Women Juniors 9-10,7,13,874.78255591049,
Charm City Cross Day 2,2017-10-8,Women Juniors 9-10,6,6,813.74763856096,
Schooley Mill Cross,2017-10-15,Women Open Junior Girls 9-10,9,11,816.68638545433,
DCCX Day 1,2017-10-21,Women Open Junior Girls 9-10 Sep,6,6,859.18782304858,
DCCX Day 2,2017-10-22,Women Open Junior Girls 9-10 Sep,9,9,856.0013122348,
Ed Sander Memorial CX,2017-11-5,Women Open Junior Girls 9-10,6,6,785.58440577811,
Rockburn Cross,2017-11-12,Women Open Junior Girls 9-10,8,8,861.72733299389,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Junior U11 9-10 Open,6,6,827.66865317283,
Hub Labels Cyclocross Challenge,2018-09-9,Women Junior Girls 11-12 9 Open,5,8,779.5198527328,
SykeloCross Day 2,2018-09-23,Women Open Junior Girls 11-12 9,2,2,,
Hyattsville CX,2018-09-30,Women Open Junior Girls 11-12 9,4,9,763.84270186132,
Charm City Cross Day 1,2018-10-6,Women Juniors 11-12,9,12,812.88718246078,
Falkorburg Cross,2018-10-14,Women Open Junior Girls 11-12 9,3,6,791.25940562488,
DCCX Day 1,2018-10-20,Women Juniors 11-12,6,8,859.79327030806,
Rockburn Cross,2018-11-11,Women Open Junior Girls 11-12 9,9,11,769.6385085779,
BikenetiCX,2018-11-18,Women Open Junior Girls 11-12 9,5,5,,
Reckless Cross at Redgate,2019-09-22,Women Open Junior Girls 11-12 9,6,9,793.45955260629,
South Germantown Cyclocross,2019-11-10,Women Open Junior Girls 11-12 9,3,3,,
Rockburn Cross,2019-11-17,Women Open Junior Girls 11-12 9,8,10,844.45378273805,
BikenetiCX,2019-11-24,Women Open Junior Girls 11-12 9,3,3,,
Bel Air Cyclocross Festival,2019-12-7,Women Open Junior Girls 11-12 9,7,8,835.33874390479,
Charm City Cross,2021-10-3,Women 13-14,DNF,10,901.18203346087,
Rockburn Cross,2021-11-14,Women Open Junior Girls 13-14 9,6,10,750.93112867164,
Ed Sander Mem. CX,2022-10-16,Women Open Junior  15-18 9,8,12,708.11080401998,
BiketoberfestCX,2022-10-22,Women Open U19  9-18,7,7,761.38799895719,
