Race Name,Race Date,Category Name,Place,Total Racers,Points
Campus Cross,2012-09-8,Men   45+ 4,13,17,477.09122671298,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,34,48,598.73208904991,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,22,44,527.80789475312,
Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,26,29,621.31780824008,
Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,23,28,615.89230683712,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,33,48,540.73488755995,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,26,40,597.308801284,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,31,35,646.1276566826,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,26,40,560.7530952152,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,21,30,575.54701261611,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,23,39,557.49147496924,
Schoolyard Cross,2015-10-31,Men MM 50+ 4,20,24,604.67386302851,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,23,31,622.58275436357,
Cyclo X Sienna Lake,2015-11-14,Men MM 50+ 4,22,28,672.40569167047,
SOCO - Parker Cross,2015-11-28,Men MM 50+ 4,7,9,529.93391155266,
SOCO - Littleton,2015-12-12,Men MM 50+ 4,7,10,599.78586711489,
Adventure Cross,2016-08-27,Men MM 50+ 4,DNF,10,589.30630826747,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,78,83,631.03354367459,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,DNF,39,702.3299492559,
Mansfield Hollow CX,2021-10-9,Men Cat 4,29,31,605.49186431779,
Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,26,40,586.89289131628,
BossCross,2021-10-16,Men Cat 4/5,53,70,597.09402854296,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,57,81,574.47947452971,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,38,55,578.64578748821,
