Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2009-10-31,Women 4,15,22,635.00475759594,
Ellison Park Cyclocross Day 1,2012-09-8,Women OPEN WOMEN  ,3,6,459.0928511937,
Ellison Park Cyclocross Day 2,2012-09-9,Women OPEN ,6,6,551.7315098561,
Critz Cross,2012-09-15,Open Women,4,6,450.42214747842,
Kirkland Cyclocross,2012-09-16,Women Open,7,12,500,
Swandrome Cross,2012-09-23,Open Women,2,9,429.37297243486,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Women (P/1/2/3/4 & Masters),7,16,461.868318884,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Elite Women (P/1/2/3/4 & Masters),5,8,467.55887211184,
Syracross II,2012-10-27,Women Cat 1-4,3,9,454.64614693722,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Women 1/2/3,6,8,494.36562831841,
Critz 'Cross,2013-09-14,Women Open,2,3,,
Kirkland Cyclocross Race,2013-09-15,Women Cat 1/2/3/4,6,10,461.41582013087,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Open Women,3,8,406.35852658423,
NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 1/2/3 Women,3,6,,
Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE WOMEN,8,9,499.66657251071,
Uncle Sam Cyclocross GP Day 2,2013-10-13,ELITE WOMEN,DNF,7,527.4420827933,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Women OPEN Senior,7,9,468.91395667251,
Parma Cyclocross,2014-09-7,Women Open,3,13,439.98857670348,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Women Senior  Pro/Cat,7,11,513.67032267208,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,8,17,463.85942972564,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open Cat1/2/3,8,15,507.6615279769,
Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,13,34,494.7709675925,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,22,50,487.12518911849,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,25,50,533.64221644576,
Kirkland Cyclocross Race,2015-09-13,Women Cat 1/2/3/4,8,10,510.62656226481,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,25,41,594.11359748973,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open Cat 1/2/3/4,7,13,489.65985517041,
Syracuse GP,2015-10-24,Women Senior,3,4,,
Rochester Cyclocross Day 1,2016-09-10,Women Open Open,10,14,545.96685883306,
Kirkland Cyclocross Race,2016-09-18,Women Elite Cat 1/2/3/4,5,9,484.88262577721,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,10,21,493.9640454851,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Women (1/2/3/4),7,13,507.99755384979,
Saratoga Spa Cyclocross,2016-11-13,Elite women,8,14,510.01143634539,
Kirkland Cyclocross Race,2017-09-10,Women Senior Cat 1/2/3,4,8,480.59904147993,
Webster Park Cyclocross,2017-09-24,Open Women,DNF,11,645.9502479478,
Uncle Sam GP Day 2,2017-10-8,Elite Women (1/2/3/4),6,9,507.98377152811,
Finger Lakes Cyclocross,2017-10-14,Women Cat 1/2/3/4/5,2,4,,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Open Women,1,5,,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Women Open,1,3,,
Syracross VII,2017-10-28,Women Cat 1/2/3/4,3,6,,
Cider Cross,2017-11-5,Women Cat 1/2/3,2,2,,
