Race Name,Race Date,Category Name,Place,Total Racers,Points
Azencross / Cross des as,2015-12-29,Women Elite,55,58,507.09616777005,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,28,30,497.63655250689,
Kasteelcross Zonnebeke,2016-01-16,Women Elite,21,26,507.72954177246,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,35,38,494.26189899646,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,31,35,487.55506021485,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,37,42,602.05500251412,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,39,42,482.46566141142,
Jaarmarktcross,2017-11-11,Women Elite,23,25,497.81406666449,
Zilvermeercross,2017-12-3,Women Elite,DNF,40,581.77068319451,
DVV Essen,2017-12-9,Women Elite,44,48,457.21588199696,
Scheldecross,2017-12-16,Women Elite,45,52,511.52560364466,
Waaslandcross,2017-12-23,Women Elite,50,52,488.70552637805,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,33,38,465.58153238303,
GP Hasselt,2018-12-1,Women Elite,DNF,39,582.65543316369,
Belgian National Championships,2019-01-12,Women Elite,26,31,610.60404240731,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,27,30,504.27180216825,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,DNF,67,520.24529000941,
Vlaamse Druivencross,2019-12-15,Women Elite,DNF,32,501.33140126078,
Waaslandcross,2019-12-21,Women Elite,43,49,548.27084010675,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,DNF,71,520.94239867059,
Belgian National Championships,2020-01-11,Women Elite,29,32,546.32490978539,
Rapencross,2020-09-26,Women Elite,42,49,572.59317812621,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,66,74,532.08865480483,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,49,54,486.46157399439,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,49,57,463.07461210472,
Robotland Cyclocross Essen,2021-12-11,Women Elite,44,57,540.67994091679,
Belgian National Championships,2022-01-8,Women Elite,37,48,572.48141632279,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,38,42,568.30724882601,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,42,50,615.87577009995,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,37,40,574.19097413528,
Belgian National Championships,2023-01-15,Women Elite,42,47,584.03472099345,
