Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 10-15,1,64070,Austin,Fraher,,0:31:54,404746,,,
JR 10-15,2,62325,Stewart,Falso,,0:34:38,364787,,,
JR 10-15,3,26162,Charles,Brown,,0:34:29,0,,,
Masters Men 40+,1,16593,Timothy,O'shea,,0:46:43,56580,299.59378039837,275.42649399866,
Masters Men 40+,2,42885,Jason,Dellilo,,0:47:42,144900,314.06456289467,290.99818224882,
Masters Men 40+,3,2363,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,0:47:43,181712,329.97942869386,306.56987049899,
Masters Men 40+,4,5985,Phillip,Mccarthy,,0:48:20, 252701,328.04951664201,322.14155874916,
Masters Men 40+,5,3588,David,Faso,,0:48:31, 11315,340.26593700306,337.71324699933,
Masters Men 40+,6,53829,Jim,Nicholson,,0:48:36,331260,335.52455362398,353.2849352495,
Masters Men 40+,7,85644,Kevan,Edwards,,0:49:06,391213,409.1194358148,368.85662349966,
Masters Men 40+,8,3582,Bryan,Blake,Team 2 Cycling,0:51:17,214701,400,384.42831174983,
Masters Men 40+,9,46475,Chris,Caza,,0:52:03,304404,371.24250509706,400,
Masters Men 40+,10,2430,Mark,Shenstone,,0:53:32,172850,416.48778651091,415.57168825017,
Masters Men 40+,11,42870,Raymond,Falso,,0:54:40,186739,400,431.14337650034,
Masters Men 40+,12,3575,John,Ormsby,,0:55:22,140052,444.44641397669,446.7150647505,
Masters Men 40+,13,64081,Rick,Dalton,North 40 Photography,0:56:44,340222,468.5344525184,462.28675300067,
Masters Men 40+,14,16587,Joe,Magliocca,,0:55:14,301564,437.72447005253,477.85844125084,
Masters Men 40+,15,7049,Mike,Peter,,0:52:18,269296,531.93463526784,493.43012950101,
Masters Men 40+,16,2841,Ed,Burns,,0:59:21,59838,400,509.00181775118,
Masters Men 40+,17,42873,Eric,Gustafson,,0:21:32,303461,513.25260840087,524.57350600134,
Men Cat 4/5,1,78582,Brance,Unkrich,,0:33:52,346606,440.60870159475,419.92563792886,
Men Cat 4/5,2,93258,Ken,Mann,BIKE LOFT EAST,0:34:43,403224,540,430.84148902623,
Men Cat 4/5,3,30206,Wesley,Hadzor,,0:34:52,302861,473.55603428933,441.75734012361,
Men Cat 4/5,4,93436,Jeffrey,Abulencia,,0:35:04,405364,540,452.67319122099,
Men Cat 4/5,5,64081,Rick,Dalton,North 40 Photography,0:35:14,340222,468.5344525184,463.58904231836,
Men Cat 4/5,6,16584,Phil,Batten,,0:35:15, 279652,388.46723496786,474.50489341574,
Men Cat 4/5,7,93265,Fred,Bulken,,0:35:40,382105,540,485.42074451312,
Men Cat 4/5,8,68431,Nathan,Anderson,,0:37:15,404184,498.8023126559,496.33659561049,
Men Cat 4/5,9,83879,Robert,Shostack,,0:37:19,378365,541.02657909053,507.25244670787,
Men Cat 4/5,10,93437,Noel,Bonk,,0:37:25,178703,540,518.16829780525,
Men Cat 4/5,11,93438,Chris,Spina,,0:37:43,279606,540,529.08414890262,
Men Cat 4/5,12,64062,Craig,Goetzmann,,0:37:49,360866,476.81515599667,540,
Men Cat 4/5,13,93439,Christopher,Bookman,,0:38:35,413942,540,550.91585109738,
Men Cat 4/5,14,78414,Joshua,Liess,,0:39:36,384447,530.16463658956,561.83170219475,
Men Cat 4/5,15,6147,David,Moore,,0:39:44,24903,455.49191051725,572.74755329213,
Men Cat 4/5,16,95208,Bill,Reese,,0:39:48,402265,540,583.66340438951,
Men Cat 4/5,17,78585,Dan,Simonds,,0:40:56,388929,579.19390671596,594.57925548688,
Men Cat 4/5,18,42873,Eric,Gustafson,,0:42:33,303461,513.25260840087,605.49510658426,
Men Cat 4/5,19,26162,Charles,Brown,,0:44:38,0,442.8242750889,616.41095768164,
Men Cat 4/5,20,92627,Michael,Gorzynski,,0:37:04,411184,540,627.32680877901,
Men Cat 4/5,21,68434,F. Brian,Hidy,,0:38:26,359690,594.65131163381,638.24265987639,
Men Cat 4/5,22,93441,Sean,Murphy,,0:42:14,488834,540,649.15851097377,
Men Open,1,4959,Wayne,Bray,,0:59:17,230528,247.53754276254,255.02968460534,
Men Open,2,809,Ethan,Gilmour,,1:01:42,175603,286.09476332943,269.41602661018,
Men Open,3,77703,Julian,Georg,,1:03:56,272704,285.13862469646,283.80236861501,
Men Open,4,35099,Juan,Carmona,,1:04:12,251948,328.87138116944,298.18871061984,
Men Open,5,63970,Hugh,Wallace,,1:04:43,122059,394.66025790624,312.57505262468,
Men Open,6,3567,Matt,Delisa,,1:05:13,82019,268.74817820341,326.96139462951,
Men Open,7,85644,Kevan,Edwards,,1:05:34,391213,409.1194358148,341.34773663434,
Men Open,8,87804,R,Scott hannan,,1:05:45,63754,380.56353130337,355.73407863918,
Men Open,9,2830,Elias,Bennett,,1:06:59,244667,356.61636847811,370.12042064401,
Men Open,10,78580,Scott,Griswold,,0:59:35,108583,354.85178880024,384.50676264884,
Men Open,11,37410,Nate,Foster,,0:59:36,303738,457.92819585719,398.89310465368,
Men Open,12,57904,Marcello,Prattico,,1:09:09,238075,416.10807091329,413.27944665851,
Men Open,13,78582,Brance,Unkrich,,0:33:39,346606,440.60870159475,427.66578866334,
Men Open,14,5073,Edward,King,,0:08:46,57073,250,442.05213066818,
Women Cat 4/5,1,77720,Tamela,Swan,,0:38:03,231655,,,
Women Cat 4/5,2,78581,Shari,O'shea,Pointway Performance - Syracuse Bicycle,0:40:24,387514,,,
Women Cat 4/5,3,77150,Helene,Schmid,,0:42:04,310239,,,
Women Cat 4/5,4,79645,Jennifer,Cohen,,0:36:05,385751,,,
Women Open,1,22673,Ruth,Sherman,,0:51:59, 278482,,,
Women Open,2,37933,Natalie,Koch,,0:47:39,287336,,,
Women Open,3,14522,Kate,Stewart,,0:52:57,69745,,,
