Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Sun - Junior Boys 11 and Under - 30 min Results,1,213453,Elijah,Howard,Inland empire racing/soc,16:32.1,,650,563.02780567308,
Sun - Junior Boys 11 and Under - 30 min Results,2,157226,Ryder,Lenaburg,,16:50.7,,636.12650793651,584.77085425481,
Sun - Junior Boys 11 and Under - 30 min Results,3,203089,Liam,Harris,,16:57.4,,590.63284430709,606.51390283654,
Sun - Junior Boys 11 and Under - 30 min Results,4,189594,Bode,Hunt,School of Cross,17:26.3,,642.58346913989,628.25695141827,
Sun - Junior Boys 11 and Under - 30 min Results,5,211215,Patrick,Berry,,19:38.9,,650,650,
Sun - Junior Boys 11 and Under - 30 min Results,6,157234,Lowen,Sudbury,ZTD,19:46.0,,674.61018240268,671.74304858173,
Sun - Junior Boys 11 and Under - 30 min Results,7,157211,Emerson,Joy,,21:02.6,,681.0521504927,693.48609716346,
Sun - Junior Boys 11 and Under - 30 min Results,8,157218,Calder,Sudbury,ZTD,24:10.3,,680.93193025444,715.22914574519,
Sun - Junior Boys 11 and Under - 30 min Results,9,213457,Zander,Amrine,Team Amrine,24:56.3,,650,736.97219432692,
Sun - Junior Boys 12 - 17 - 30 min Results,1,157195,Porter,Melvin,Team Stampede,20:07.6,,376.63304640599,376.63304640599,
Sun - Junior Boys 12 - 17 - 30 min Results,2,164038,Rafe,Carlson,School of Cross,20:54.3,,455.92152908639,455.10578634318,
Sun - Junior Boys 12 - 17 - 30 min Results,3,162381,Kael,Olson,School of Cross,21:53.9,,581.2741593876,480.33946095206,
Sun - Junior Boys 12 - 17 - 30 min Results,4,157200,Land,Westenfelder,Team Stampede,22:50.6,,612.27264466911,505.57313556095,
Sun - Junior Boys 12 - 17 - 30 min Results,5,213448,Waylon,Watkins,,22:57.3,,480,530.80681016983,
Sun - Junior Boys 12 - 17 - 30 min Results,6,135437,Isaac,Engel,School of Cross,24:17.6,,581.83475190957,556.04048477871,
Sun - Junior Boys 12 - 17 - 30 min Results,7,164864,Justin,Harris,Mammoths,24:23.1,,765.625,581.2741593876,
Sun - Junior Boys 12 - 17 - 30 min Results,8,211235,Niko,Schmitt,,24:49.2,,480,606.50783399648,
Sun - Junior Boys 12 - 17 - 30 min Results,9,213449,Finley,Robichaud,School Of Cross,25:03.9,,480,631.74150860536,
Sun - Junior Boys 12 - 17 - 30 min Results,10,157225,Maddux,Amrine,Team Amrine,27:14.0,,643.0160974207,656.97518321425,
Sun - Junior Boys 12 - 17 - 30 min Results,11,203679,Niko,Ayers,Missoula Mammoths,28:42.5,,644.2019537015,682.20885782313,
Sun - Junior Boys 12 - 17 - 30 min Results,12,203678,Milo,Ayers,Missoula Mammoths,29:24.6,,628.63840139233,707.44253243202,
Sun - Junior Boys 12 - 17 - 30 min Results,13,118004,Aiden,Mcardle,,07:05.7,,480,732.6762070409,
Sun - Junior Girls 11 and Under - 30 min Results,1,157236,Amelia,Lurgio,MT Alpha,20:59.0,,,,
Sun - Junior Girls 12 - 17 - 30 min Results,1,174745,Ella,Olson,School of Cross,21:34.6,,,,
Sun - Master Men 40+ - 40 min Results,1,193226,Shawn,Howard,Inland Empire Racing/SOC,38:04.3,,269.29368293916,269.29368293916,
Sun - Master Men 40+ - 40 min Results,2,76634,Jeremy,Lurgio,Big Sky Bikes,38:12.6,,324.06743626893,288.06531820505,
Sun - Master Men 40+ - 40 min Results,3,68750,Andrew,Wilcox,MBW Racing,38:56.7,,306.85307803559,306.06637723699,
Sun - Master Men 40+ - 40 min Results,4,199727,Phil,Higuera,Missoula Bicycle Works,39:19.7,,411.04580461139,324.06743626893,
Sun - Master Men 40+ - 40 min Results,5,29415,Alexandre,Lussier,GAS / Intrinsik Architecture,40:07.1,,303.73841982306,342.06849530087,
Sun - Master Men 40+ - 40 min Results,6,59163,Mark,Albrecht,,42:30.2,,459.17540527299,360.06955433281,
Sun - Master Men 40+ - 40 min Results,7,164879,Joseph,Petrilli,R1K,37:51.8,,480.77562409959,378.07061336476,
Sun - Master Men 50+ - 40 min Results,1,146273,Vince,Archer,Hellgate Cyclery,39:07.4,,,,
Sun - Master Men 50+ - 40 min Results,2,76609,Scott,Lenaburg,Big Sky Bikes,40:21.4,,,,
Sun - Master Men 50+ - 40 min Results,3,83455,Jeff,Bookwalter,BSB Frontiers,41:33.0,,,,
Sun - Master Men 50+ - 40 min Results,4,176712,Robert,Marchetti,,41:55.6,,,,
Sun - Master Men 50+ - 40 min Results,5,213446,John,(jq) quindry,MTCX Team Killer Bs,43:18.5,,,,
Sun - Master Men 60+ - 40 min Results,1,70070,Joe,Anchondo,Vertical Earth,38:40.7,,,,
Sun - Men 4/5 (B) - 40 min Results,1,161903,Mitch,Tom,Bootleg Bike Co,32:50.9,,540,415.65498129941,
Sun - Men 4/5 (B) - 40 min Results,2,26966,Ryan,Hamilton,Purcell Outdoors,33:04.4,,302.95876252929,432.16111924923,
Sun - Men 4/5 (B) - 40 min Results,3,199085,Todd,Sack,Red Barn Bicycles,33:52.1,,387.01758105675,448.66725719904,
Sun - Men 4/5 (B) - 40 min Results,4,96750,Michael,Brewster,Wildhorse Cycling Club,34:35.0,,540,465.17339514885,
Sun - Men 4/5 (B) - 40 min Results,5,157215,Emmett,Davis,Team Stampede,35:32.4,,591.23449006367,481.67953309867,
Sun - Men 4/5 (B) - 40 min Results,6,99398,Keller,Davis,,36:01.6,,451.68753391084,498.18567104848,
Sun - Men 4/5 (B) - 40 min Results,7,208867,Jacob,Dolecki,,36:32.2,,490.54094921451,514.6918089983,
Sun - Men 4/5 (B) - 40 min Results,8,1739,Erik,Olson,School of Cross,36:51.2,,423.04282031846,531.19794694811,
Sun - Men 4/5 (B) - 40 min Results,9,77836,Travis,Dawson,,37:28.3,,540,547.70408489792,
Sun - Men 4/5 (B) - 40 min Results,10,189583,Jason,Brown,Vertical Earth/Spider Monkey,38:23.3,,543.11825375334,564.21022284774,
Sun - Men 4/5 (B) - 40 min Results,11,48114,Cody,Harris,,38:58.0,,540,580.71636079755,
Sun - Men 4/5 (B) - 40 min Results,12,92519,Eli,Molloy,,39:49.2,,483.35989899642,597.22249874736,
Sun - Men 4/5 (B) - 40 min Results,13,12552,Thomas,Leach,,22:57.8,,514.6918089983,613.72863669718,
Sun - Men Open 1/2/3 (A) - 40 min Results,1,157187,Landon,Brown,Cycling House,36:23.8,,300,265.17369505964,
Sun - Men Open 1/2/3 (A) - 40 min Results,2,202541,Elliot,Thornblade,Stampede,37:24.7,,305.98769121245,277.7804119085,
Sun - Men Open 1/2/3 (A) - 40 min Results,3,153514,Jordan,Chapman,Idaho Cycling Enthusiasts (ICE),37:46.7,,277.92462565303,290.38712875736,
Sun - Men Open 1/2/3 (A) - 40 min Results,4,83361,Michael,Kernan,,38:07.3,,333.75526440573,302.99384560622,
Sun - Men Open 1/2/3 (A) - 40 min Results,5,99385,Peter,Leclaire,Missoula Bicycle Works,26:08.3,,297.07002102636,315.60056245509,
Sun - Men Open 1/2/3 (A) - 40 min Results,6,164854,Miles,Shefloe,,28:04.7,,420.80142552317,328.20727930395,
Sun - Men Single Speed - 40 min Results,1,193226,Shawn,Howard,School of cross,32:53.4,,,,
Sun - Men Single Speed - 40 min Results,2,135327,Patrick,Humenny,Purcell Outdoors,34:22.2,,,,
Sun - Women 40+ - 40 min Results,1,99380,Caroline,Lurgio,MT Alpha,38:19.9,,,,
Sun - Women Cat 4/5 (B) - 40 min Results,1,174744,Keely,Hamilton,Northstar Bicycle Co,40:36.9,,,,
Sun - Women Cat 4/5 (B) - 40 min Results,2,179279,Kathleen,Olson,School of Cross,43:11.2,,,,
Sun - Women Cat 4/5 (B) - 40 min Results,3,157251,Martha,Amrine,Team Amrine,45:13.9,,,,
Sun - Women Open 1/2/3 (A) 40 min Results,1,157183,Ellen,Davis,Team Stampede,36:01.3,,,,
Sun - Women Single Speed - 40 min Results,1,213433,Jessica,Putzier,,42:00.9,,,,
