Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 9-10 Open,6,12,731.25,
Psycho Cross,2015-10-3,Men Juniors 9-10 Open,5,15,681.29464285714,
Charm City Cross Day 1,2015-10-10,  914,36,48,782.88943882968,
Schooley Mill CX,2015-10-18,Junior Men 10-14,48,62,808.2988368905,
DCCX Day 1,2015-10-24,Junior Men U15,47,53,844.24755555651,
Howard County Biketoberfest Cross,2015-10-31,Junior Open 9-10,7,13,760.24997291191,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 9-14 Juniors,7,9,817.6123442834,
Tacchino CX,2015-11-8,Junior Men U15,42,52,857.67820489699,
South Germantown Cyclocross,2015-11-14,Men Juniors 9-10 Open,8,13,771.41841139868,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,41,56,827.45874193736,
MABRA CX Championships,2015-11-29,Junior U11 Open,8,19,737.49471932196,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 9-10,3,10,705.69347238016,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 9-10 Open,2,16,654.39792023875,
US National Championships Day 5,2016-01-9,Men Junior 9-10,27,32,730.23278682743,
Fair Hill Cross,2016-09-10,Men Juniors 9-14,11,35,594.95773893678,
Nittany Lion Cross Day 1,2016-09-17,Junior 9-14 Men,13,18,690.73724027444,
Out of Bounds Cross,2016-09-24,Men Junior Boys 11-12  Open,13,24,720.76213159955,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,22,41,730.13164258802,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,41,43,856.84883629004,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,16,31,718.06326104295,
DCCX Day 1,2016-10-22,Men Juniors 11-12 Open,18,28,754.55410844281,
MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,18,25,789.77768910268,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,19,35,690.10711394847,
BikenetiCX,2016-12-11,Men Open Junior U13 9-12,11,16,717.71264624668,
US National Championships Day 5,2017-01-7,Men Junior 11-12,43,60,703.43776639808,
