Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 55-59         30 Starters              ,29,29,544.54077587116,
USGP of Cyclocross Day One,2009-12-5,Master Men 55+,14,23,526.77699737484,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,40,46,634.24059715902,
NMCX #1,2011-10-2,Masters 50+,8,9,556.24191495502,
NMCX #2,2011-10-8,Masters 50+,8,8,556.24075835302,
NMCX #3,2011-10-9,Masters 50+,5,8,524.99589260134,
NMCX #4,2011-10-15,Men Masters  50-99,7,8,524.25407176837,
NMCX #4,2011-10-15,Men Singlespeed  ,7,7,471.55036237502,
NMCX #5,2011-10-23,Men Master  50-99,12,13,587.26128731877,
NMCX #5,2011-10-23,Men Singlespeed  ,6,6,498.60889316712,
NMCX #5,2011-10-23,Men Cat 4  ,25,26,621,
NMCX #6,2011-11-6,Men - Master - 50-99,13,14,564.23099844639,
NMCX #7,2011-11-12,Men Master  50-99,14,17,567.59977784455,
NMCX #7,2011-11-12,Men Singlespeed  ,11,12,440,
NMCX #8,2011-11-19,Men Master  50-99,7,8,516.94944422411,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  60+,1,1,,
NMCX #1,2012-09-23,Single Speed Men,9,9,605.12561052312,
NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,15,20,568.23818367962,
NMCX #2,2014-10-5,Men Master 60+ CAT 3/4,4,4,,
NMCX #6,2014-10-19,Men Master 60+ CAT 3/4,5,5,,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 60+ CAT 3/4,3,3,,
Cross at the Bear Cave,2015-10-25,Men Master 60+ CAT 3/4,3,3,,
Forest Cross II,2017-11-19,Men 60+,5,6,556.86005769125,
