Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,35,74,527.2968187412,
Cycle-Smart International Day 1,2012-11-3,Men 4,70,133,551.2649006732,
Cycle-Smart International Day 2,2012-11-4,Men 4,DNF,132,689.11723954291,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,34,87,501.98563233047,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,32,73,513.5500570831,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,40,95,520.1250166648,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,70,88,590.38646997313,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,46,122,509.75106632681,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,49,108,529.65687187938,
The Night Weasels Cometh,2013-10-2,cat 4,16,92,401.85423929135,
Canton Cup,2013-10-26,Men Cat 4/5,18,85,460.47404889332,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,15,73,437.42747388535,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,16,66,457.27317310903,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),10,47,448.54665822339,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,15,91,414.63222402524,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,52,89,450.70378821122,
NBX Grand Prix Day 1,2013-12-7,4/5 Men,9,36,436.67499208297,
NBX Grand Prix Day 2,2013-12-8,4/5 Men,20,42,492.82561366761,
Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,10,36,483.24651919191,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,33,104,498.94948983544,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,35,107,501.73782637492,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 4/5,4,18,477.70711039187,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 4/5,6,23,457.5880521908,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 3/4,5,10,441.27284596142,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,31,57,550.49185443794,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,41,48,641.85211281224,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,29,75,513.79775592404,
DCCX Day 1,2014-10-18,Men Cat 3/4,56,69,517.44303801657,
DCCX Day 2,2014-10-19,Men Cat 4/5,39,104,505.53881217816,
Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 4/5,8,23,504.58650622972,
VCU Cyclocross Race,2014-11-2,Men's 4/5,12,40,468.33576277935,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,16,62,484.61768735916,
BHB Spring Hill Cross,2015-09-19,Men    4/5,DNF,69,672.35416031789,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,19,40,534.78333953501,
Durham Cycles Cross,2015-10-11,Men    4/5,14,42,482.94986413858,
NCCX Race #2,2015-10-18,Men Cat 4/5,36,75,536.66972280268,
NCCX Race #6,2015-11-8,Men Cat 4/5,24,60,512.00294948064,
NCCX Race #7,2015-11-14,Men Cat 4/5,29,71,511.66590275345,
NCCX Race #8,2015-11-15,Men Cat 4/5,27,76,500.20057907961,
NCCX Race #9,2015-11-22,Men Cat 4/5,26,71,502.80315281701,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men 3-4,7,9,453.96952460529,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat 3/4,7,9,453.96952460529,
Trashmore Cross ,2015-12-6,Men Cat 4/5,29,29,663.17001595345,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,19,37,559.06732117941,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,22,33,575.8833194602,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,29,68,518.03623200431,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,19,47,511.93468305151,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,12,33,500.97641016738,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,10,47,445.19403439677,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,16,45,497.78162972133,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,29,53,559.6655867295,
NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,19,41,548.59843573468,
NCCX Race #14 Triad Area,2018-01-6,Men Cat 4/5,14,23,578.70486931635,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,19,35,556.26037530815,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men    4/5,17,36,533.43594183925,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,15,36,552.92782779591,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  Men  4/5,10,30,521.60089122947,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,21,47,526.76143885396,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,26,47,555.08963544064,
Triad CX Series,2018-10-20,Men Cat 4/5,14,20,569.142813879,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,DNF,53,613.51446463468,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5,3,28,421.61399544266,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,4,42,401.15214704445,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,9,45,419.85308479304,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 4/5,7,29,449.82938238249,
OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Cat 4/5,5,34,429.62719021304,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5,11,37,497.332273598,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5,16,35,523.64911294443,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 4/5,11,22,540,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,16,40,521.82071991469,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,22,43,548.39662330137,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 4/5,9,20,486.41856554296,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,13,46,472.90829657619,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,15,33,517.24998997078,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5 Masters 40+,1,20,452.70300527846,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5 Masters 40+,2,15,469.04122323148,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Cat 4/5 Masters 40+,18,23,598.09009792663,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5 Masters 40+,1,19,425.21755776295,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 4/5,DNF,12,665.35045062184,
