Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series #2,2007-09-13,Men B,24,27,459.2834131677,
Kruger's Kermesse Farm Crit,2008-09-7,Men C,35,44,585.36832298342,
Thrilla Cross Series,2008-09-11,Men B,DNF,28,477.49649010787,
Cross Crusade #2,2008-10-12,Category C,93,140,612.18631733775,
Thrilla Cross Series,2009-09-3,Men B,32,40,403.02658612382,
Thrilla Cross Series,2009-09-10,Men B,26,42,400.08900359346,
Cross Crusade #5,2009-10-31,Category C,38,60,553.646032509,
Cross Crusade #6,2009-11-1,Category C,42,70,534.32138009128,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men C,5,6,,
Fresh Air Crossaflixion Cup,2009-11-28,Men C,4,11,501.25400638843,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,69,90,507.41796089135,
WebCyclery Thrilla CX Series,2010-09-16,Men B,23,39,,
Crossaflixion Cup,2010-09-25,Men Cat B,13,16,437.34068391003,
WebCyclery Thrilla CX Series,2010-09-30,Men B,DNF,31,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,DNF,96,,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,18,36,420.77016810715,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,17,35,394.99063954513,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B,12,24,407.79560274535,
Cross Crusade #5,2011-10-29,Category B,53,86,440.84343778304,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B,15,28,410,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B,19,28,456.89683537568,
Redmond Golf Cross,2012-09-29,Category B,5,10,431.28779277611,
Thrilla Cyclocross Series #1,2013-09-12,Men B,21,33,442.81739979896,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men B,12,15,435.96435624397,
Future Cross,2013-09-22,Men B,9,9,469.56712007177,
