Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys U19,1,178067,Waylon,Loper,,,one day,,,
Elite Men,1,120022,Scott,Kuppersmith,www.thebikecrossing.com,,213439,,,
Elite Men,2,117210,Butch,Sims,Velovit,,32781,,,
Elite Men,3,100359,Micheal,Boedigheimer,Urban South Racing,,396973,,,
Elite Men,4,77915,Kevin,Whitford,,,393810,,,
Elite Women,1,134238,Emily,Bissett,Urban South Racing,,492425,,,
Girls U19,1,163986,Vivienne,Jarand,NOLA CX Kids Project,,543308,,,
Junior Boys U10,1,178071,Braylen,Arnold,,,One DAY,750,675,
Junior Boys U10,2,6823,Erik,Turner,Mississippi Cyclocross Project,,545074,750,693.75,
Junior Boys U10,3,174732,Alexander,Bacon,Statewide Federal Credit Union,,565857,750,712.5,
Junior Boys U10,4,178056,Zac,Ward,,,ONE DAY,750,731.25,
Junior Boys U10,5,172452,Blake,Dixon,,,567450,750,750,
Junior Boys U10,6,178057,Drennon,Garza,,,566672,750,768.75,
Junior Boys U10,7,178058,Caleb,Watkins,Mississippi Cyclocross Project,,568294,750,787.5,
Junior Boys U10,8,172451,Noah,Musselman,MS Cyclocross Project,,565789,750,806.25,
Junior Boys U10,9,178059,Miles,Debeuklaer,,,One DAY,750,825,
Junior Boys U10,DNF,121667,Sebastian,Roman,Mississippi Cyclocross Project,,457545,750,862.5,
Junior Boys U15,1,168916,Landen,Brookshire,601 racing,,545455,453.22493622096,359.40137400504,
Junior Boys U15,2,163981,Layne,Presley,601 racing,,530203,445.2505014439,377.36864297052,
Junior Boys U15,3,167612,Lawson,Presley,601 racing,,530262,542.46997695457,395.335911936,
Junior Boys U15,4,178063,Cayden,Bailey,Bombshee,,Day Licens,370,413.30318090148,
Junior Boys U15,5,178064,Drew,Mason,,,Day Licens,370,431.27044986695,
Junior Boys U15,6,167604,Mahlon,Day,,,567447,682.5,449.23771883243,
Junior Boys U15,7,163982,August,Jarand,NOLA CX Kids Project,,543307,523.97256310992,467.20498779791,
Junior Boys U15,8,172449,Penn,Croker,,,567449,698.75,485.17225676338,
Junior Boys U15,9,172453,Emory,Thomas,,,567452,370,503.13952572886,
Junior Boys U15,10,178065,Drew,Garza,,,566674,370,521.10679469434,
Junior Girls U10,1,178060,Kaitlynn,Sanders,,,567186,650,585,
Junior Girls U10,2,178061,Shiloh,Debukelaer,,,one Day,650,606.66666666667,
Junior Girls U10,3,167617,Audrie,Horne,Mississippi Cyclocross Project,,545557,650,628.33333333333,
Junior Girls U10,4,174735,Stella,Roman,Mississippi Cyclocross Project,,545561,650,650,
Junior Girls U10,5,172450,Emily,Thomas,,,567451,650,671.66666666667,
Junior Girls U10,6,178062,Libby,Stiffler,,,One Day,650,693.33333333333,
Junior Girls U15,1,163986,Vivienne,Jarand,NOLA CX Kids Project,,543308,,,
Junior Girls U15,2,178066,Kayla,Bailey,Bombshell,,Day Licens,,,
Masters Men 40+,1,120022,Scott,Kuppersmith,www.thebikecrossing.com,,213439,,,
Masters Men 40+,2,127004,Curtis,Jarand,Urban South Racing p/b Rouler,,47036,,,
Masters Men 40+,3,60713,Edward,Hobgood,,,278700,,,
Masters Men 40+ Cat 4/5,1,100369,Townsend,Myers,,,,,,
Masters Men 40+ Cat 4/5,2,172456,Jason,Sanders,Racing Revolution,,259330,,,
Masters Men 40+ Cat 4/5,3,117196,Richard,Dunn,Vantage Multi Sport,,48040,,,
Masters Men 40+ Cat 4/5,4,178068,Dale,Anglin,MS Cyclocross Project,,ONE DAY,,,
Masters Men 50+,1,100369,Townsend,Myers,Urban South Racing,,394083,,,
Masters Men 60+,1,117210,Butch,Sims,Velovit,,32781,,,
Masters Men 60+,2,136484,Randall,Holmes,The Bike Crossing,,213686,,,
Masters Women 40+ Cat 1/2/3,1,163976,Kristen,Templet,,,545487,,,
Masters Women 40+ Cat 4/5,1,173225,Sarah lea,Anglin,Mississippi Cyclocross Project,,566661,,,
Masters Women 40+ Cat 4/5,2,174731,Melinda,Owens,Mississippi Cyclocross Project,,567327,,,
Masters Women 40+ Cat 4/5,3,163976,Kristen,Templet,,,545487,,,
Men Cat 3/4,1,100359,Micheal,Boedigheimer,Urban South Racing,,396973,,,
Men Cat 4/5,1,60713,Edward,Hobgood,,,278700,,,
Men Cat 4/5,2,168916,Landen,Brookshire,601 racing,,545455,,,
Women Cat 4/5,1,163970,Emma,Scott,Urban South,,544230,,,
Women Cat 4/5,2,168915,Leslie,Robinson,601Racing/Velovit,,540429,,,
Women Cat 4/5,3,166525,Katherine,Sayre,,,543468,,,
