Race Name,Race Date,Category Name,Place,Total Racers,Points
Candlestick Repechage,2013-10-20,Cat C 35+,45,52,634.23010411844,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B45+,21,23,625.41845960331,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER 45+ B MEN 2/3/4,7,11,432.81022371514,
Cross Fever #2,2014-01-5,Men Master 45+,17,20,485.71451379791,
Nor Cal vs So Cal,2014-01-5,Master 45+,16,20,485.71451379791,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ C MEN 400-499,2,12,415.46523402237,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C45+,4,30,466.14608282492,
Sacramento CX #2,2014-10-19,Men C45+,2,32,454.17877134335,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C45+,4,35,440.48699349095,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ C MEN 400-499,4,9,488.7825062979,
