Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,35,44,485.7800936801,
USGP New Belgium Cup Day 1,2011-10-8,Junior Men 17-18,13,13,435.40282427137,
USGP New Belgium Cup Day 2,2011-10-9,Junior Men 17-18,10,12,361.13540615692,
DCCX Day 1,2016-10-22,Men Cat 5,45,92,536.51502035417,
DCCX Day 2,2016-10-23,Men Cat 5,26,73,493.10291438336,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,65,95,544.956127572,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,41,76,530.06558830477,
Hyattsville CX,2019-10-6,Men Cat 4,48,61,562.49971379362,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,43,95,514.50231434683,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,33,102,455.28842888364,
Falkorburg Cross,2019-10-27,Men Cat 4,19,29,511.70048542885,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,38,57,524.87101341297,
Rockburn Cross,2019-11-17,Men Cat 4,24,48,484.33910513023,
Capital 'Cross Classic,2019-12-8,Men Cat 4,32,58,515.40516419634,
Charm City Cross,2021-10-3,Men Cat 4/5,57,93,579.29120669418,
BikenetiCX,2021-10-31,Men Cat 5 Beginner,17,34,532.88812175137,
South Germantown Cross,2021-11-7,Men Cat 5 Beginner,10,38,487.50469267759,
Falkorburg Cross,2021-11-21,Men Cat 5 Beginner,8,35,494.41999098308,
Capital 'Cross Classic,2021-12-5,Men Cat 5 Beginner,10,50,478.03954103848,
DCCX,2022-09-10,Men Cat 3/4,70,85,482.27000676509,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Novice Cat4/5,16,28,551.74866663374,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,36,78,517.2473530123,
Hyattsville CX,2022-10-9,Men Cat 4,26,53,486.36666087952,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,27,44,510.43431944812,
BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,28,33,498.02224052808,
AACX at South River Farms,2022-10-29,Men Cat3/4  3/4,20,28,486.21537804669,
South Germantown Cross,2022-11-6,Men Cat3/4  3/4,18,21,471.08810862221,
Rockburn Cross,2022-11-13,Men Cat 4,18,35,497.14157421059,
Falkorbug Cross,2022-11-20,Men Cat 4,26,34,524.45692208322,
Capital 'Cross Classic,2022-12-4,Men Cat 4,25,50,498.28127986338,
DCCX,2023-09-9,Men Senior Cat3/4,77,91,578.51036877087,
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,33,48,510.75753616361,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,55,116,526.59794733105,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,49,64,534.77049595574,
AACX at South River Farms,2023-10-14,Men Cat4/5 Beginner,19,29,535.91673811318,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,30,52,490.6381645717,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,53,63,530.23826412564,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,20,52,471.08422009011,
Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,21,48,463.15171746208,
Bel Air Cyclocross Festival,2023-12-2,Men Cat4/5 Beginner,11,19,474.70541984801,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,23,48,466.76774259428,
