Race Name,Race Date,Category Name,Place,Total Racers,Points
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 15-17,10,10,526.71830979778,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Juniors 15-17,8,8,505.83443437212,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Junior 10-18,5,12,494.94011123716,
Spooky Cross Day 2,2013-11-3,Men  Juniors 10-18,4,5,,
Devils Cross 2K13,2013-11-9,Mixed Cat 1/2/3/4/5  Junior,3,14,441.32458886681,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 15-17,12,14,490.86283747135,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 15-17,9,11,517.92542342031,
Bobbers Cross,2014-10-25,Men Cat 4/5,19,62,492.38862072474,
Devils Cross 2K14,2014-11-8,Men junior open,3,9,470.37917750748,
Jingle Cross Day 2,2014-11-15,Men Cat 4,47,53,614.14039524062,
Jingle Cross Day 3,2014-11-16,Men Cat 4,40,42,643.3093400724,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Fat Bike Division,8,14,540,
