First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seth,Davidson,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,19,23,468.93984060645,
Derek,Branch,CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,1,29,388.52747803699,
Sam,Ames,SLO Cross Day 2,2014-11-16,Master Men 45+ 1-4,3,12,336.58756201264,
Greg,Lonergan,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ A (CX1-4),2,8,280.31478327913,
Greg,Lonergan,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ A (CX1-4),2,7,289.33673355262,
Greg,Lonergan,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ A,7,18,314.83545122859,
Victor,Sheldon,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ A,1,12,276.40951138685,
David,Anderson,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ A,2,12,290.50930124704,
Logan,Fiedler,CXLA Saturday,2012-12-1,Men B,1,40,300.14176017058,
Derek,Oldfield,SCPS #10: SPYclocross,2012-11-11,Men A,11,15,268.80296087568,
Lars,Finanger,SCPS #10: SPYclocross,2012-11-11,Men A,13,15,284.83996485896,
Charae,Duong,SCPS #10: SPYclocross,2012-11-11,Women C,5,9,600,
Victor,Sheldon,SCPS #10: SPYclocross,2012-11-11,Men 45+ A,1,12,276.46153720677,
David,Anderson,SCPS #10: SPYclocross,2012-11-11,Men 45+ A,2,12,289.17739939122,
Michael,Marckx,SCPS #10: SPYclocross,2012-11-11,Men 45+ A,4,12,314.60912376013,
David,Anderson,SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,2,17,282.8237760857,
David,Mcneal,SCPS #8: Velocity Cross,2012-11-4,Men 35+ A,3,12,270.45966598559,
David,Anderson,SCPS #7: SDCX #2,2012-10-28,Men 45+ A,2,11,287.49537312674,
Michael,Marckx,SCPS #7: SDCX #2,2012-10-28,Men 45+ A,3,11,308.92745399554,
Logan,Fiedler,SCPS #6: SDCX #1,2012-10-27,Men B,1,48,329.74935198415,
Lars,Finanger,SCPS #6: SDCX #1,2012-10-27,Men B,3,48,336.77441678573,
Lars,Finanger,SCPS #6: SDCX #1,2012-10-27,Men C,1,49,453.32957131526,
Victor,Sheldon,SCPS #6: SDCX #1,2012-10-27,Men 45+ A,2,16,299.49419092046,
Randall,Tinney,SCPS #6: SDCX #1,2012-10-27,Men 45+ A,12,16,454.88637181586,
Ryan,Dahl,SCPS #6: SDCX #1,2012-10-27,Men 35+ A,7,10,358.65099362911,
Randall,Tinney,Spooky Kross Day 2,2012-10-21,Men 45+ A,14,21,431.37789514538,
Derek,Oldfield,Spooky Kross Day 1,2012-10-20,Men A,9,11,346.38639664191,
Randal,Tinney,SCPS #3: Casa Pacifica,2012-10-13,Men 45+ A,13,20,431.38009524088,
William,Lupo,SCPS #3: Casa Pacifica,2012-10-13,Men 45+ A,20,20,516.85464509048,
Randal,Tinney,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,20,24,471.84674800477,
Jeff,Hazeltine,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 55+,9,16,560.24488116802,
Marcel,Hockbergen,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,16,53,408.45840090176,
Victor,Sheldon,SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,2,25,319.56802600517,
Jeff,Hazeltine,SCPS #1:  CX in the OC,2012-09-30,Men 55+,13,21,544.71589294841,
Dave,Hnatul,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 50-54,6,20,406.97475930879,
Bruce,Temesy,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,29,38,491.25616810556,
Mike,Sleeter,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,4,46,451.3575974026,
Jeremy,Mcgrath,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,21,46,530.66922077922,
Andrew,Valentine,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,24,46,544.66538961039,
Matt,Lovas,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,36,46,600.65006493506,
Ian,Riggs,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,39,46,614.64623376623,
Micah,Dunham,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,41,46,623.97701298701,
Kevin,Casillo,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,42,46,628.6424025974,
Matt,Kelly,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,43,46,633.30779220779,
David,Mcneal,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men A 35+,3,8,308.03731850366,
Todd,Stephenson,SoCalCross Prestige Series #1,2011-09-18,Master Men A 45+,4,22,314.18274405209,
Marc,Spivey,SoCalCross Prestige Series #1,2011-09-18,Men C,81,84,621,
