First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Reynolds,OBRA CCX Championship,2010-11-20,Category A,28,28,404.19870233389,
Joseph,Reynolds,Cross Crusade: Portland International Raceway,2010-10-24,Category A,46,51,410.25975367862,
Joseph,Reynolds,Ninkrossi CX,2010-10-16,Category A,9,12,426.63370870649,
Joseph,Reynolds,Beacon Cross,2009-10-31,Cat 2/3/4 Men,9,80,307.15118472807,
Joseph,Reynolds,Red Cross,2009-10-24,Elite Men (1/2/3),8,20,304.18915809964,
Rj,Reynolds,Wissahickon Cross,2009-10-18,Elite Men                         ,38,40,,
Joseph,Reynolds,Wissahickon Cross,2009-10-18,B Men                           ,10,94,330.19304841344,
Joseph,Reynolds,Granogue Cross UCI C2,2009-10-17,B Men,5,104,290.6287324627,
Joseph,Reynolds,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,12,19,358.05091277179,
Joseph,Reynolds,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,15,125,311.05428810807,
