Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite,1,163168,Kata blanka,Vas,,0:42:20,,232.79859496776,205.89259921195,
Women Elite,2,18883,Sanne,Cant,IKO - CRELAN,0:43:34,,226.5301960401,212.87399062349,
Women Elite,3,139698,Alicia,Franck,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:43:35,567466,267.79877604417,219.85538203502,
Women Elite,4,87226,Clara,Honsinger,,0:43:36,437913,255.77692195961,226.83677344656,
Women Elite,5,150479,Aniek,Van alphen,CREDISHOP-FRISTADS,0:45:06,,238.10424499716,233.81816485809,
Women Elite,6,154856,Marion,Norbert riberolle,STARCASINO CX TEAM,0:45:16,,293.98550329618,240.79955626963,
Women Elite,7,132626,Anna,Kay,STARCASINO CX TEAM,0:45:29,,237.37889096153,247.78094768116,
Women Elite,8,59883,Christine,Majerus,,0:45:53,,248.44546537675,254.7623390927,
Women Elite,9,138940,Alice maria,Arzuffi,777,0:45:55,,253.27314489464,261.74373050423,
Women Elite,10,97037,Rebecca,Fahringer,,0:46:18,342950,330.19475516323,268.72512191577,
Women Elite,11,2671,Katie,Compton,,0:46:30,55820,274.48366934469,275.7065133273,
Women Elite,12,192477,Pauliena,Rooijakkers,,0:46:30,,341.04032615221,282.68790473884,
Women Elite,13,68672,Maghalie,Rochette,,0:46:37,397649,297.06859258369,289.66929615037,
Women Elite,14,25525,Karen,Verhestraeten,IKO - CRELAN,0:46:58,,323.82466889022,296.65068756191,
Women Elite,15,19492,Joyce,Vanderbeken,,0:47:23,,318.6793404875,303.63207897344,
Women Elite,16,24098,Loes,Sels,IKO - CRELAN,0:47:32,542731,326.96751610643,310.61347038498,
Women Elite,17,159558,Kaitlin,Keough,,0:47:51,200237,308.52140113012,317.59486179651,
Women Elite,18,100215,Zina,Barhoumi,,0:48:16,,318.78047274669,324.57625320805,
Women Elite,19,70667,Madigan,Munro,TREK FACTORY RACING CX,0:48:36,419957,294.88281433863,331.55764461958,
Women Elite,20,60696,Lucia,Gonzalez blanco,NESTA - SKODA ALECAR CX TEAM,0:49:34,588799,295.34512796656,338.53903603112,
Women Elite,21,129772,Lara,Krähemann,,0:49:46,,345.04890154295,345.52042744265,
Women Elite,22,139115,Susanne,Meistrok,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:50:05,,338.53903603112,352.50181885419,
Women Elite,23,177420,Sidney,Mcgill,,0:50:11,10010202057,374.23645447771,359.48321026573,
Women Elite,24,138605,Sophie,Wright,,0:50:16,,402.73112005663,366.46460167726,
Women Elite,25,129810,Jinse,Peeters,,0:50:18,,388.9670897761,373.4459930888,
Women Elite,26,160667,Tereza,Vaníčková,,0:50:41,,360.91410086522,380.42738450033,
Women Elite,27,155389,Sandra,Trevilla samperio,,0:51:31,,410.75613660788,387.40877591187,
Women Elite,28,178637,Camille,Devigne,ARDENNES CROSS TEAM,0:51:53,,405.24187477951,394.3901673234,
Women Elite,29,169918,Sara,Cueto vega,,0:52:00,,401.79617808311,401.37155873494,
Women Elite,30,165026,Paula,Diaz lopez,,0:52:24,,386.24993570658,408.35295014647,
Women Elite,31,89415,Meg,De bruyne,,-2 LAPS,,455.51870040078,415.33434155801,
Women Elite,32,139368,Michelle,Geoghegan,,-2 LAPS,,447.49993437074,422.31573296954,
Women Elite,33,46470,Corey,Coogan cisek,,-2 LAPS,261947,440.84303655495,429.29712438108,
Women Elite,34,122393,Laura,Greenhalgh,,-2 LAPS,,456.63818341037,436.27851579261,
Women Elite,35,178449,Maria,Parajon fuentes,,-2 LAPS,,474.60746959587,443.25990720415,
Women Elite,36,45411,Siobhan,Kelly,,-2 LAPS,521885,440.43967958685,450.24129861568,
Women Elite,37,149608,Lise,Van wunsel,,-2 LAPS,,446.35101758014,457.22269002722,
Women Elite,38,74383,Shana,Maes,TORMANS CYCLO CROSS TEAM,-2 LAPS,,408.76852308854,464.20408143875,
Women Elite,39,139635,Tine,Rombouts,,-3 LAPS,,462.16496087115,471.18547285029,
Women Elite,DNF,108873,Jana,Dobbelaere,,,,417.69832099236,485.14825567336,
