Race Name,Race Date,Category Name,Place,Total Racers,Points
British Cycling National Trophy #1 - Derby,2016-10-9,Women Elite,34,36,569.57879885207,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Women Elite,30,32,564.27568237387,
National Trophy Series: Derby,2017-10-8,Women Elite,45,46,542.05787146138,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,37,38,571.00050205068,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,33,43,550.79552400085,
National Trophy Series: Bradford,2017-12-10,Women Elite,22,24,563.00741895471,
National Trophy Series: Ipswich,2018-01-7,Women Elite,29,31,573.77862569597,
British National Championships,2018-01-13,Women Under 23,20,30,525.07549245524,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,DNF,61,596.0571007799,
National Trophy Series Round 4: York,2018-11-25,Women Elite,26,49,475.14263446619,
National Trophy Series Round 5: Ipswich,2018-12-9,Women Elite,29,38,502.00851241293,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,45,49,527.28430971908,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,42,47,499.14538774342,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,32,36,570.29398648969,
British National Championships,2019-01-12,Women Elite,31,38,557.45755385921,
National Trophy Series Round 3: Irvine,2019-10-27,Women Elite,24,44,451.36088997559,
National Trophy Series Round 4: Crawley,2019-11-10,Women Elite,17,48,408.3271896153,
National Trophy Series Round 5: Pembrey,2019-11-24,Women Elite,23,34,482.14689729839,
National Trophy Series Round 6: York,2019-12-15,Women Elite,15,43,387.50615908959,
Cyclocross Bredene,2019-12-30,Women Elite,44,52,543.59340155553,
Cyclocross Gullegem,2020-01-4,Women Elite,28,29,539.28156122367,
British National Championships,2020-01-11,Women Elite,25,42,481.86974546704,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Elite,17,26,497.23030569354,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Elite,23,26,524.50177252501,
Clanfield CX,2021-12-11,Women Elite,20,20,497.9437131876,
British National Championships,2022-01-9,Women Elite,15,42,435.59243555315,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Elite,17,24,502.60363840233,
British National Championships,2024-01-14,Women Elite,32,39,531.44852780671,
