Race Name,Race Date,Category Name,Place,Total Racers,Points
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,21,51,514.98271559758,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 45+,5,17,465.33975007533,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 45+,4,19,457.2448798171,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 45+,8,18,485.33529727712,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 45+,6,19,480.68988135748,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 45+,DNF,15,646.47374246244,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 45+,8,19,498.95114679955,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed Cat 1/2/3/4/5 SINGLE SPEED,16,18,546.18019340732,
Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 4,6,16,505.80989801807,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 4,7,12,559.61360750094,
Tailwind Racing Waterford Hills Day-2,2014-09-21,SINGLE SPEED Open,7,11,412.62393340475,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  45+ Cat 4,4,11,493.1786986763,
Tailwind Racing Veterans Memorial Park,2014-10-11,SINGLE SPEED Open,11,20,421.95786873469,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 4,7,17,510.83298715209,
Crystal Cross,2014-10-19,Men B  Cat 3/4/5,9,14,408.16446871109,
Mad Anthony Cyclocross Race,2014-10-25,SINGLE SPEED Open,5,11,397.11125026001,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 4,8,21,489.32433033995,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 45+ Cat 4/5,11,18,560.25,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,12,31,499.10289965242,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Single Speed Open,11,16,400.60670865675,
MICX #4: Mad Anthony CX,2017-11-11,Men Single Speed,16,24,446.08651485943,
MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,16,37,502.75872338295,
