Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #4,2008-11-15,Men 4,60,68,599.55882352941,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,20,37,544.5,
Boulder Cross #1,2009-09-26,Men 35+_4,37,83,529.28704931071,
Boulder Cross #2,2009-10-11,Men 35+_4,66,93,600.56958119361,
RRV Cross Series,2009-11-28,Men 35+_4,31,59,545.23468598344,
Cyclo X Boulder,2009-12-6,Men 35+_4,9,20,500.59429702811,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,65,68,639.44075485247,
Bloomingcross,2011-10-16,Men Cat 4 Master ,32,44,599.13569667145,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Men 4,7,16,519.75,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,36,85,529.4245805788,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,30,64,531.67312402384,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,65,85,627.16096570102,
 Boulder Cup,2013-10-13,SM 35+_4,26,61,540,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,DNF,67,675.19120359053,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,35,57,564.48099368852,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,28,34,609.8114165393,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,25,48,556.0819125493,
Cyclcross Scuffle,2014-10-18,Men Masters 40+,28,32,509.10038598909,
Cyclo X Interlocken,2014-10-25,Men SM 5,33,58,550.86045457787,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,17,43,512.83166971407,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,25,58,519.5448033175,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,11,124,254.26086850404,
NSSP #4 Kentville ,2015-10-11,Open ,14,65,364.375,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,17,63,337.71967521393,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),22,79,357.90646308909,
Clam Harbour - Storm the Beach,2015-10-25,Open (),22,60,363.52518019446,
Race the Range,2015-11-1,Open (),27,69,376.99225380367,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),19,78,333.00278657741,
NSSP #10 Blomidon Crush Cross,2015-11-15,Open (),19,50,350.89328342257,
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),14,53,344.14909371615,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),18,67,337.06180752794,
Pinnacle CX - MSG #6,2016-11-13,Men Cat 5,5,9,540,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,30,54,411.64065087256,
NSSP #5 The MARC Day 1,2017-09-30,Open ,38,65,425.14396380361,
WaverleyGP,2017-10-22,Open ,30,65,383.17481161619,
NSSP #9 Graves Oakley ,2017-11-5,Open ,41,74,414.16572046835,
NSCX #2 Briarwood,2018-09-9,1,20,49,414.68850358778,
NSCX #3 Smiley's Park,2018-09-22,Open ,22,51,370.44927833208,
NSCX #7 Mahone Bay,2019-10-19,Open,39,66,425.42555532854,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Men C Saturday,14,25,546.75,
