Race Name,Race Date,Category Name,Place,Total Racers,Points
North Park CX ,2012-10-14,Singlespeed & Masters,34,78,380.64543663695,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,1,33,325.6429264063,
Kickoff Cross,2013-10-5,Men Cat 3/4,2,26,334.0193066633,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 3/4,1,28,335.21043826983,
Month of Mud at North Park,2013-10-20,Category: Expert,15,19,352.97467395217,
Marilla Park Cyclocross,2013-10-26,Mens 3/4,1,29,343.92302936311,
Franklin Cross,2013-11-2,Men Cat 3/4,1,23,348.05718970152,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 3/4,1,27,325.09219028841,
West Pennsylginia Cross,2013-11-23,Men Cat 3/4,7,30,376.18318496288,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,4,41,319.27357763976,
Kickoff Cross,2014-09-27,Men Pro/Cat 1/2/3,11,13,411.37007367122,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 1/2/3,16,19,474.57576790772,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Expert Men,19,16,425.41501307516,
Month of Mud @ North Park Cyclocross,2016-10-16,Expert Men,15,15,468.00322890164,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary (1/2/3/4),16,16,441.90590476221,
