Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,114904,Simon,Lewis,I Am Racing,,375986,342.59451988392,342.59451988392,
Cat 3/4,2,121646,Kyle,Tiesler,Trace Bikes,,428278,400,365.47449654173,
Cat 3/4,3,60046,Chris,Cooper,I Am Racing,,382591,438.09432054736,382.29847047095,
Cat 3/4,4,69562,Paul,Gates,Red Kite Bicycle Studio,,169149,420.69898369857,399.12244440017,
Cat 3/4,5,101201,James,Waller,Ride615 Development,,384784,409.83227258088,415.94641832939,
Cat 3/4,6,102877,Ben,Kettle,Embros Bicycle Club,,397747,444.00283089922,432.77039225861,
Cat 3/4,7,83072,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,437.25715900508,449.59436618783,
Cat 3/4,8,94737,John,Marr,,,411566,432.77039225861,466.41834011704,
Cat 3/4,9,59984,David,Richardson,MOAB,,84547,488.29173127369,483.24231404626,
Cat 3/4,10,60058,Shayne,Smith,Los Locos,,134594,453.39291362068,500.06628797548,
Cat 3/4,11,60045,John,Carr,Treehouse Racing,,165544,398.00486738361,516.8902619047,
Cat 3/4,DNF,51698,Rick,Harris,Team Bikers Choice,,89146,453.09761828996,550.53820976314,
Cat 4/5,1,137970,Harrison,Klapheke,Nashville Local Cycling,,494055,448.19091089424,413.55182936567,
Cat 4/5,2,136556,Rj,Danner,Nashville Local Cycling,,493898,523.67238540845,429.35785069496,
Cat 4/5,3,37155,Matt,Fisher,Red Kite Bicycle Studio,,216811,493.54040641017,445.16387202425,
Cat 4/5,4,115996,Philip,Benavides,Ride615 Development,,340218,469.44415964945,460.96989335354,
Cat 4/5,5,103437,Jason,Carr,Ride615 Development,,417717,496.61012581921,476.77591468283,
Cat 4/5,6,125695,Zack,Solomon,Riverside Bicycle Racing,,460056,509.29988207402,492.58193601212,
Cat 4/5,7,12831,Paul,Carter,Riverside Bicycle Racing,,133359,380.68855274249,508.38795734142,
Cat 4/5,8,88423,Steve,Smail,,,,639.45984653124,524.19397867071,
Cat 4/5,9,138825,Byars,Adcock,,,,540,540,
Cat 4/5,10,130087,Mike,Heidrich,,,455255,565.40168249601,555.80602132929,
Cat 4/5,11,137972,Duco,Jansen,Trace Bikes,,350104,532.34924257452,571.61204265858,
Cat 4/5,12,128482,Roger,Allbee,Ride615 Development,,453967,586.69220610046,587.41806398788,
Cat 4/5,13,126687,Kaitlyn,Benavides,Ride615 Development,,480443,541.69677031999,603.22408531717,
Cat 4/5,14,137442,Lance,Harpe,,,493601,667.41628606589,619.03010664646,
Cat 4/5,15,138826,Matthew,Klapheke,,,,540,634.83612797575,
Cat 4/5,16,138827,Barrett,Belvin,,,,540,650.64214930504,
Cat 4/5,17,138828,Hayden,Wilcox,Nashville Local Cycling,,493821,540,666.44817063433,
Masters 35-44 Cat 1/2/3,1,84806,Justin,Lowe,Gear Up Cycles,,382968,334.22499602463,331.71535491682,
Masters 35-44 Cat 1/2/3,2,201275,Trent,Webster,Harper Auto,,383965,393.235832042,347.09547419811,
Masters 35-44 Cat 1/2/3,3,98862,Jean-paul,Mcneely,,,23786,378.2570216561,362.47559347941,
Masters 35-44 Cat 1/2/3,4,59999,Michael,Edens,Nashville Local Cycling,,169477,342.43339954253,377.8557127607,
Masters 35-44 Cat 1/2/3,5,60045,John,Carr,Treehouse Racing,,165544,398.00486738361,393.235832042,
Masters 35-44 Cat 1/2/3,6,69614,Mark,Rankin,MOAB,,68504,330,408.61595132329,
Masters 35-44 Cat 1/2/3,7,101201,James,Waller,Ride615 Development,,384784,409.83227258088,423.99607060458,
Masters 35-44 Cat 1/2/3,8,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,444.97531372437,439.37618988588,
Masters 35-44 Cat 1/2/3,9,36056,Philip,Armbrust,Red Kite Bicycle Studio,,211714,427.43710047568,454.75630916717,
Masters 45+ Cat 2/3/4,1,121647,Cayce,Tiesler,Trace Bikes,,139665,400,356.9000796192,
Masters 45+ Cat 2/3/4,2,201275,Trent,Webster,Harper Auto,,383965,393.235832042,368.94322791122,
Masters 45+ Cat 2/3/4,3,51698,Rick,Harris,Team Bikers Choice,,89146,453.09761828996,380.98637620323,
Masters 45+ Cat 2/3/4,4,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,444.97531372437,393.02952449525,
Masters 45+ Cat 2/3/4,5,59978,Chris,Daffin,MOAB Masters Racing,,248757,414.67202610812,405.07267278726,
Masters 45+ Cat 2/3/4,6,60058,Shayne,Smith,Los Locos,,134594,453.39291362068,417.11582107928,
Masters 45+ Cat 2/3/4,7,51649,Marshall,Bassett,MOAB Masters Racing,,169870,455.73086632649,429.15896937129,
Masters 45+ Cat 2/3/4,8,59172,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,424.74933532775,441.20211766331,
Masters 45+ Cat 2/3/4,9,101211,Roger,Brown,MOAB,,455035,426.76610961419,453.24526595532,
Masters 45+ Cat 2/3/4,10,103448,Chris,Stoll,US Military Endurance Sports,,221168,452.70026376722,465.28841424734,
Masters 45+ Cat 2/3/4,11,136555,Danny,Bir,Ride615 Development,,,562.51198527547,477.33156253935,
Masters 45+ Cat 2/3/4,12,101204,David,Perreault,Ride615 Development,,304258,544.73439572709,489.37471083137,
Masters 45+ Cat 2/3/4,13,126695,Sean,Samber,Ride615 Development,,293473,493.89424481082,501.41785912338,
Masters 45+ Cat 2/3/4,14,126694,Mike,Long,Clarksville Velo,,427736,492.55076116908,513.4610074154,
Masters 45+ Cat 2/3/4,15,59984,David,Richardson,MOAB,,84547,488.29173127369,525.50415570741,
Masters 45+ Cat 2/3/4,16,125698,Greg,Clark,Team Bikers Choice,,51579,498.00529258963,537.54730399943,
Men Juniors 15-18 Open,1,121646,Kyle,Tiesler,Trace Bikes,,428278,370,355.71028647147,
Men Juniors 15-18 Open,2,137970,Harrison,Klapheke,Nashville Local Cycling,,494055,448.19091089424,360.71028647147,
Men Juniors 15-18 Open,3,83072,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,437.25715900508,365.71028647147,
Men Juniors 15-18 Open,4,60014,Seth,Bassett,MOAB,,337482,505.17462771617,370.71028647147,
Men Juniors 15-18 Open,5,138829,Henry,Daniel,Nashville Local Cycling,,474701,370,375.71028647147,
Men Juniors 15-18 Open,6,137887,Jacob,Babcock,,,493755,370,380.71028647147,
Men Juniors 15-18 Open,7,103451,Jacob,Kuper,Team Bikers Choice,,411316,588.88697992803,385.71028647147,
Men Juniors 15-18 Open,8,138825,Byars,Adcock,,,,370,390.71028647147,
Men Juniors 15-18 Open,9,138828,Hayden,Wilcox,Nashville Local Cycling,,493821,370,395.71028647147,
Men Juniors 15-18 Open,10,138830,Will,Williams,,,493769,370,400.71028647147,
Men Juniors 9-14 Open,1,128478,Zachary,Lowe,Gear Up Cycles,,473105,,,
Men Juniors 9-14 Open,2,128484,Wilson,Israel,,,473491,,,
Pro/Cat 1/2/3,1,15214,Andrew,Reardon,Sonic Cycling,,177637,255.02072652976,255.02072652976,
Pro/Cat 1/2/3,2,60088,Shannon,Williams,Red Kite Bicycle Studio,,224931,295.28033408798,282.81864109922,
Pro/Cat 1/2/3,3,30251,Travis,Werts,Sonic Cycling,,159867,322.51812686846,303.79152595257,
Pro/Cat 1/2/3,4,84806,Justin,Lowe,Gear Up Cycles,,382968,334.22499602463,324.76441080593,
Pro/Cat 1/2/3,5,1899,Alistair,Sponsel,Red Kite Bicycle Studio,,33657,324.76441080593,345.73729565928,
Pro/Cat 1/2/3,6,20469,Dustin,Greer,,,178240,347.17101719224,366.71018051264,
Pro/Cat 1/2/3,7,101210,Zdenek,Fiebinger,Bicycle Caf,,183301,326.78879160007,387.683065366,
Pro/Cat 1/2/3,DNF,114904,Simon,Lewis,I Am Racing,,375986,342.59451988392,429.62883507271,
Pro/Cat 1/2/3,DNF,125682,Brian,Buerger,,,367531,361.28336383907,429.62883507271,
Single Speed Open,1,59999,Michael,Edens,Nashville Local Cycling,,169477,,,
Single Speed Open,2,121647,Cayce,Tiesler,Trace Bikes,,139665,,,
Single Speed Open,3,1899,Alistair,Sponsel,Red Kite Bicycle Studio,,33657,,,
Single Speed Open,4,20469,Dustin,Greer,,,178240,,,
Single Speed Open,5,69562,Paul,Gates,Red Kite Bicycle Studio,,169149,,,
Women Cat 4,1,121655,Rachel,Tatum,Team WE,,131234,,,
Women Cat 4,2,126687,Kaitlyn,Benavides,Ride615 Development,,480443,,,
Women Cat 4,3,114909,Stephanie,Maines,Tennessee Women's Cycling Project p/b Cu,,309787,,,
Women Cat 4,4,137968,Maureen,Sanderson,Tennessee Women's Cycling Project p/b Cu,,480688,,,
Women Cat 4,5,60018,Tammy,Richardson,Tennessee Women's Cycling Project p/b Cu,,140031,,,
Women Juniors 9-14 Open,1,101215,Eleanor,Israel,,,400843,,,
Women Juniors 9-14 Open,2,126690,Avery,Long,,,477744,,,
Women Pro/Cat 1/2/3,1,128477,Alicia,Allenbuerger,,,428150,,,
Women Pro/Cat 1/2/3,2,25104,Chrysa,Malosh,Team Novo Nordisk Women,,279311,,,
