Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-15,1,77751,Christian,Moreau,Bay hill capital/corner cycling,,390089,476.16427586926,464.43050049269,
Men Junior 13-15,2,42583,Xander,Jones,CCAP p/b Storrs Center Cycle Racing,,434472,516.96849408964,498.32287536951,
Men Junior 13-15,3,95734,Peter,Kiernan,RACE CF | racecf.org @racecf,,406968,554.96889835006,532.21525024634,
Men Junior 13-15,4,58279,Aiden,Mapel,Northampton Cycling / JAM Fund,,359229,544.01257756706,566.10762512317,
Men Junior 13-15,5,118868,Justin,Peck,0,,457093,717.05975355285,600,
Men Junior 13-15,6,110338,Hope,Maher,TEAM EDGE,,422145,627.71358852952,633.89237487683,
Men Junior 13-15,7,74008,Johnny,Meyerle,Bethel Cycle,,391679,720.10598819542,667.78474975366,
Men Junior 13-15,8,111855,Aidan,Kiernan,RACE CF | racecf.org @racecf,,411384,706.1347871249,701.67712463049,
Men Junior 13-15,9,124081,Mira,Fowler,JAM Fund,,486947,600,735.56949950731,
Men Junior 13-15,DNF,124082,Sarah,Gibertoni,CCAP,,486466,600,803.35424926097,
Men Junior 16-18,1,110336,Wyatt,Cote,Eastern Bloc Cycling Club,,344882,482.18325442136,431.44637293758,
Men Junior 16-18,2,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,,431519,398.726238947,398.726238947,
Men Junior 16-18,3,79168,Kyle,Mullaly,Team Edge,,337380,557.24508309025,515.44098422801,
Men Junior 16-18,4,175950,Christian,Norvold,Cannondale Sports New England,,406156,557.63149665619,557.43828987322,
Men Junior 16-18,5,67224,Ryan,Zwick,CCAP / Cycling Concepts Racing Team,,326610,568.69910314943,599.43559551843,
Men Junior 16-18,6,105324,Robert,Stark,Unattached,,457276,587.79116594102,641.43290116364,
Men Junior 9-12,1,110597,Kevin,Mullaly,Team Edge,,427926,666.21872434127,580.22439435522,
Men Junior 9-12,2,110340,Cole,Ricardi,CT cycling advancement Program  Jr. CX Team,,443781,676.37003817405,594.55678268623,
Men Junior 9-12,3,124086,Trey,Jones,Unattached,,455130,650,608.88917101724,
Men Junior 9-12,4,112809,Owen,Jones,Unattached,,455131,705.26204109135,623.22155934825,
Men Junior 9-12,5,118870,Anna,Peck,Unattached,,457201,808.9336925777,637.55394767925,
Men Junior 9-12,6,109565,Rex,Davis,Newtown CCAP Regional CX Team,,440264,668.85324264175,651.88633601026,
Men Junior 9-12,7,110341,Benjamin,Gyulay,Unattached,,448374,657.20127960903,666.21872434127,
Men Junior 9-12,8,124087,Markus,Dumoulin,CCAP Newtown Regional Cyclocross,,,650,680.55111267228,
Men Junior 9-12,9,109564,Reece,Davis,Newtown CCAP Regional CX Team,,443739,684.86368724007,694.88350100328,
Men Junior 9-12,10,78787,Amanda,Witkus,Cannondale Sports New England Jr. Development Team,,,650,709.21588933429,
Men Junior 9-12,11,124088,Mia,Dannucci,CCAP,,482067,650,723.5482776653,
Men Junior 9-12,12,124089,Alejandro,Huber,CCAP,,,650,737.88066599631,
Men Junior 9-12,13,117629,Patrick,Kiernan,RACE CF | racecf.org @racecf,,429839,763.73365734918,752.21305432731,
Men Masters 40+ Cat 14,1,749,Christopher,Peck,Bikereg.com/Cannondale,,50748,370,306.27478768017,
Men Masters 40+ Cat 14,2,5415,Laurence,Merling,EXPO Wheelmen,,24085,323.27710190013,316.39391633789,
Men Masters 40+ Cat 14,3,42580,Michael,Wonderly,Unattached,,114677,326.43582662743,326.51304499561,
Men Masters 40+ Cat 14,4,487,Wade,Summers,Horst Engineering Cycling Team,,60566,384.53401224377,336.63217365333,
Men Masters 40+ Cat 14,5,107887,Max,Candidus,545 velo,,416708,466.80799475958,346.75130231105,
Men Masters 40+ Cat 14,6,712,Scott,Livingston,Horst Engineering Cycling Team,,21373,397.34694559965,356.87043096877,
Men Masters 40+ Cat 14,7,64703,Richard,Legault,New England Cycling Team P/b NESS,,20786,334.71231913728,366.98955962649,
Men Masters 40+ Cat 14,8,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,,30703,382.68299364416,377.10868828421,
Men Masters 40+ Cat 14,9,5861,Dominique,Desmonts,Team Danbury Audi,,9311,394.98256589841,387.22781694193,
Men Masters 40+ Cat 14,10,27516,Jason,Grobbel,Eastern Bloc Cycling Club,,196013,370,397.34694559965,
Men Masters 40+ Cat 14,11,57079,John,Meyerle,Bethel Cycle,,174385,454.74850060181,407.46607425737,
Men Masters 40+ Cat 14,12,116434,Mark,Wendolowski,Northampton Cycling Club,,380239,530.66103096148,417.58520291509,
Men Masters 40+ Cat 14,13,40197,Joe,Rodrigues,Cyclonauts Racers,,169053,620.07188418501,427.70433157281,
Men Masters 40+ Cat 14,14,1019,Jim,Peters,NBX/Narragansett Beer/Apex,,46677,454.10328249235,437.82346023053,
Men Masters 40+ Cat 14,15,3155,Ted,D'onofrio,Horst Engineering Cycling Team,,82935,467.50651076301,447.94258888825,
Men Masters 40+ Cat 14,16,1413,Denis,Niez,Class Cycles / Ovens of france,,213043,503.99984393035,458.06171754597,
Men Masters 40+ Cat 14,17,84803,Andrew,Sweet,Durance,,145902,370,468.18084620369,
Men Masters 40+ Cat 14,18,36547,Mark,Mahoney,Bethel Cycle,,22175,465.04453820536,478.29997486141,
Men Masters 40+ Cat 14,19,27840,J,Wiese,NA,,292927,498.7585040549,488.41910351913,
Men Masters 40+ Cat 14,DNF,107886,Leo,Candidus,545 velo,,431350,433.16178595214,508.65736083457,
Men Masters 50+ Cat 14,1,713,Matthew,Domnarski,Horst Engineering Cycling Team,,9762,306.57689484453,273.37754429939,
Men Masters 50+ Cat 14,2,953,Steve,Witkus,JRA Cycles,,38714,299.66982881736,287.61812852153,
Men Masters 50+ Cat 14,3,915,Patrick,Cunningham,Horst Engineering Cycling Team,,237439,369.30869721684,301.85871274367,
Men Masters 50+ Cat 14,4,55,David,Belknap,Cycle Lodge,,84926,304.85966069621,316.09929696582,
Men Masters 50+ Cat 14,5,51,Bob,Bisson,Maggie Rosas/Grace Barker/The Willows/American Lung Association Cycling Team,,3786,353.42536551591,330.33988118796,
Men Masters 50+ Cat 14,6,662,Paul,Nyberg,Horst Engineering Cycling Team,,82305,354.00913348339,344.58046541011,
Men Masters 50+ Cat 14,7,57,Kevin,Callahan,CYCLE LODGE,,5860,322.71857894884,358.82104963225,
Men Masters 50+ Cat 14,8,24303,Rich,Allen,Expowheelman,,456655,480,373.0616338544,
Men Masters 50+ Cat 14,9,247,Geoffrey,House,Northampton Cycling Club,,70131,279.58014350351,387.30221807654,
Men Masters 50+ Cat 14,10,13361,Michael,Parent,Cyclocrossworld.com,,27219,425.31298919404,401.54280229868,
Men Masters 50+ Cat 14,11,4697,John,Mcgrath,NEBC p/b Cycle Loft,,245369,377.77261540333,415.78338652083,
Men Masters 50+ Cat 14,12,124084,Arthur,Podgorski,Cyclonauts Racers,,56333,480,430.02397074297,
Men Masters 50+ Cat 14,13,78800,Keith,Honda,Expo Wheelmen,,16659,442.75769728954,444.26455496512,
Men Masters 50+ Cat 14,14,64,Daniel,Russell,Cycle Lodge,,63446,460.57417498542,458.50513918726,
Men Masters 50+ Cat 14,15,42555,Joe,Candeias,Expo Wheelmen,,132305,559.20754952106,472.74572340941,
Men Masters 50+ Cat 14,16,7250,Ron,Beliveau,Createx Colors-Benidorm Bikes-Eastern Bloc,,179909,480,486.98630763155,
Men Masters 50+ Cat 14,17,124085,Tom,Rogers,Elm City Velo p/b Andy's Cycle,,304969,480,501.22689185369,
Men Masters 50+ Cat 14,18,55212,Al,Curtis,tarmac cycling,,213915,590.93753211212,515.46747607584,
Men Masters 50+ Cat 14,DNF,281,Mike,Cyr,Storrs Center Cycle,,146313,563.49738822642,543.94864452013,
Men Masters 60+ Cat 14,1,238,David,Goodwin,Northampton Cycling Club,,225280,407.7187269159,369.89558834075,
Men Masters 60+ Cat 14,2,59,William,Sawyer,Maggie Rosas/Grace Barker/The Willows/American Lung Association Cycling Team,,118994,376.18386233176,376.18386233176,
Men Masters 60+ Cat 14,3,66,Barry,Doubleday,Cycle Lodge,,116954,449.08270522152,445.84555067338,
Men Masters 60+ Cat 14,4,226,Steven,Abbott,Unattached,,181699,547.20711158061,483.8205318397,
Men Masters 60+ Cat 14,5,795,Craig,Walton,BCA/Linen,,145763,490.92708880284,521.79551300601,
Men Masters 60+ Cat 14,6,78108,David,White,1K2GO SPORTS RACING,,389960,543.99471882085,559.77049417232,
Men Masters 60+ Cat 14,7,33803,Ron,Grandchamp,Family Bike Racing,,276617,550.9876959107,597.74547533864,
Men Masters 60+ Cat 14,8,27550,David,Reed,Mystic Velo Club/NEMCA,,169069,675.8627255919,635.72045650495,
Men Masters 60+ Cat 14,9,45888,John,Weferling,Competitive Edge cycling,,272347,521.79551300601,673.69543767127,
Men Open  Cat 34,1,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,,282446,385.69360910049,319.58272639357,
Men Open  Cat 34,2,110608,Keith,Mullaly,TEAM EDGE,,309018,404.25850165488,324.87496234741,
Men Open  Cat 34,3,735,Scott,Rosenthal,Zanconato Racing,,227984,334.22668759138,330.16719830124,
Men Open  Cat 34,4,109977,Nick,Smith,B2C2 p/b Boloco,,397637,410.27805938198,335.45943425507,
Men Open  Cat 34,5,59350,Patrick,Sullivan,Joe's Garage,,63501,337.98692357489,340.7516702089,
Men Open  Cat 34,6,22951,Anson,Ross,CLR/www.clrracing.com,,250715,350.01801290244,346.04390616273,
Men Open  Cat 34,7,83059,Gregory,Colby,B2C2 p/b Boloco,,274231,467.47546483339,351.33614211657,
Men Open  Cat 34,8,109669,Kale,Wenczel,Joe's Garage,,403894,381.82719590977,356.6283780704,
Men Open  Cat 34,9,123341,Michael,Landry,Yale University/Bulldog Cycling,,477589,360.71265259748,361.92061402423,
Men Open  Cat 34,10,103070,Jacob,Roy,Northampton Bicycle Racing,,282826,373.23750761655,367.21284997806,
Men Open  Cat 34,11,35256,Lance,Jones,Storrs Center Cycle Racing,,18205,400.0510313565,372.50508593189,
Men Open  Cat 34,12,124069,Michael,Martin,B2C2 p/b Boloco,,305134,400,377.79732188573,
Men Open  Cat 34,13,35835,Jim,Newton,Rapha Cycling Club,,220133,376.63668948413,383.08955783956,
Men Open  Cat 34,14,50622,James,Honda,Expo Wheelmen,,160946,362.9593158152,388.38179379339,
Men Open  Cat 34,15,77321,Erik,Olson,Cyclonauts Racers,,133298,358.44946563313,393.67402974722,
Men Open  Cat 34,16,116016,Ben,Alvord,1K2GO Coffee - Burris Logistics,,353116,476.53761441405,398.96626570105,
Men Open  Cat 34,17,110610,Spencer,Ralston,Newington bike/Team Qnp,,428520,462.40611335809,404.25850165488,
Men Open  Cat 34,18,32466,Jason,Roggenbauer,Bethel Cycle,,295014,406.30300450527,409.55073760872,
Men Open  Cat 34,19,73393,Phil,Mazerolle,Storrs Center Cycle Racing,,412968,451.82443361163,414.84297356255,
Men Open  Cat 34,20,94712,Christopher,Deluco,Finkraft,,292319,434.1060016489,420.13520951638,
Men Open  Cat 34,21,92361,Dan,Kurowski,Cyclonauts Racers,,408236,421.08992573277,425.42744547021,
Men Open  Cat 34,22,110321,Dan,Stine,Laurel Bike Club,,252881,491.05873281269,430.71968142404,
Men Open  Cat 34,23,105582,Jeffrey,Weaver,New Haven Bicycle Club,,166319,400,436.01191737788,
Men Open  Cat 34,24,65766,Josh,Egan,Createx-Benidorm,,310429,333.00936786919,441.30415333171,
Men Open  Cat 34,25,95749,Patrick,Zelazek,Team Edge,,63307,426.28490436892,446.59638928554,
Men Open  Cat 34,26,5624,Scott,Frison,New Haven Bicycling Club,,260908,400.75281745871,451.88862523937,
Men Open  Cat 34,27,63425,Patrick,Cochran,ecv | essex county velo,,321510,412.87828083821,457.1808611932,
Men Open  Cat 34,28,28294,Uri,Halevi,BikeReg,,188494,458.12474474563,462.47309714704,
Men Open  Cat 34,29,109651,Greg,Gorham,NEBC p/b Cycle Loft,,443727,577.50318123976,467.76533310087,
Men Open  Cat 34,30,83498,Christian,Baks,BIKEMAN.COM,,223736,386.58541998629,473.0575690547,
Men Open  Cat 34,31,1418,Mark,Sondeen,ExpoWheelmen,,113974,539.26953570505,478.34980500853,
Men Open  Cat 34,32,8584,Lee,Salway,Devil's Gear Bike Shop,,263177,468.17308965653,483.64204096236,
Men Open  Cat 34,33,31514,Kent,Hirshberg,dedham bike,,148463,504.67643117693,488.93427691619,
Men Open  Cat 34,DNF,94500,Mike,Morse,Blue Hills Cycling Club,,414812,359.91287504912,499.51874882386,
Men Open  Cat 45,1,123341,Michael,Landry,Yale University/Bulldog Cycling,,477589,360.71265259748,343.02155666246,
Men Open  Cat 45,2,81439,Jason,Bradeen,BLUE HILLS CYCLING CLUB,,258315,354.0616259704,349.0818798894,
Men Open  Cat 45,3,41022,Humberto,Raposo,Expo Wheelmen,,196909,420.85030976891,355.14220311635,
Men Open  Cat 45,4,123345,Alan,Burgess,Chesire Cycle,,471718,429.10135526582,361.2025263433,
Men Open  Cat 45,5,111676,Travis,Burleson,Blue Hills Cycling Club,,137885,455.95984226397,367.26284957024,
Men Open  Cat 45,6,61117,Finnegan,O'connor,Competitive Edge,,390756,455.32665759207,373.32317279719,
Men Open  Cat 45,7,124069,Michael,Martin,B2C2 p/b Boloco,,305134,540,379.38349602414,
Men Open  Cat 45,8,98148,Thomas,Ricardi,Verge,,109904,442.83351365279,385.44381925108,
Men Open  Cat 45,9,99331,James,Mayol,Unattached,,413688,435.3765860559,391.50414247803,
Men Open  Cat 45,10,110323,George,Ives,CVC // VOSS SPORTS,,428674,532.14337547077,397.56446570497,
Men Open  Cat 45,11,79172,Stephen,Gibertoni,Cheshire Cycle,,394051,422.26847626696,403.62478893192,
Men Open  Cat 45,12,104638,Chad,Gibson,Metropolitan Music,,143831,488.33521529711,409.68511215887,
Men Open  Cat 45,13,85425,Sean,Frodyma,Unattached,,390974,421.57210106122,415.74543538581,
Men Open  Cat 45,14,75083,Adam,Szymkowicz,Family Bike / Barks X Wreck,,449016,501.8619544318,421.80575861276,
Men Open  Cat 45,15,123319,Gary,Parece,Arc en Ciel,,394174,503.61604849134,427.86608183971,
Men Open  Cat 45,16,109014,Michael,Benson,Unattached,,443661,524.63142485836,433.92640506665,
Men Open  Cat 45,17,124070,Bryan,Dopkins,Unattached,,,540,439.9867282936,
Men Open  Cat 45,18,64726,Andrew,Meunier,Providence Velo,,359511,464.16975256955,446.04705152054,
Men Open  Cat 45,19,124071,Ben,Jankowski,Union Cycle,,429724,540,452.10737474749,
Men Open  Cat 45,20,109651,Greg,Gorham,NEBC p/b Cycle Loft,,443727,577.50318123976,458.16769797444,
Men Open  Cat 45,21,81059,Sanford,Student,Ashton-Greycork,,368467,520.85432820046,464.22802120138,
Men Open  Cat 45,22,5863,Randall,Dutton,Horst engineering,,110668,565.29471003906,470.28834442833,
Men Open  Cat 45,23,13546,Dan,Sirois,Joe's Garage,,290683,501.73269696263,476.34866765528,
Men Open  Cat 45,24,88476,Matthew,Leahey,Northampton Cycling Club,,382992,530.36344309432,482.40899088222,
Men Open  Cat 45,25,43971,Ed,Medina,Community Bicycle Racing,,348732,467.93691180283,488.46931410917,
Men Open  Cat 45,26,1418,Mark,Sondeen,ExpoWheelmen,,113974,539.26953570505,494.52963733611,
Men Open  Cat 45,27,48382,Aaron,Brown,Storrs Center Cycle Racing,,412226,552.45022909246,500.58996056306,
Men Open  Cat 45,28,18648,Ian,Mcfarland,Mystic Velo Club,,205980,524.53202146913,506.65028379001,
Men Open  Cat 45,29,1319,Jeff,Fowler,Northampton Cycling Club,,238381,540,512.71060701695,
Men Open  Cat 45,30,120017,John,Corbo,Unattached,,335960,622.11112882501,518.7709302439,
Men Open  Cat 45,31,124072,Nils,Loftus,Unattached,,,540,524.83125347085,
Men Open  Cat 45,32,780,Vance,Perry,Comprehensive Racing,,208876,536.95189992474,530.89157669779,
Men Open  Cat 45,33,53711,Timothy,Sekelsky,Riverside Racing,,182604,495.79242655049,536.95189992474,
Men Open  Cat 45,34,118857,David,Britt-friedman,Unattached,,458407,526.90269779893,543.01222315168,
Men Open  Cat 45,35,118855,Philip,Bloomfield,Pacific Cycling,,458361,529.31338932952,549.07254637863,
Men Open  Cat 45,36,92378,Sean,Reilly,STAMPEDE! Cycling,,287884,510.89283879307,555.13286960558,
Men Open  Cat 45,37,51188,Jeff,Landry,Parks & Recs Adventure,,,496.14264823839,561.19319283252,
Men Open  Cat 45,38,78409,Brian,Burke,Unattached,,352472,660.93371890276,567.25351605947,
Men Open  Cat 45,39,94720,Joseph,Wilkos,Unattached,,308329,573.57070369072,573.31383928642,
Men Open  Cat 45,40,835,Spencer,Pero,Unattached,,203848,540,579.37416251336,
Men Open  Cat 45,41,96656,Sean,Walsh,Unattached,,37109,530.16986428903,585.43448574031,
Men Open  Cat 45,42,57078,Brandon,Zwick,Cycling Concepts Racing Team,,365264,617.70932790047,591.49480896726,
Men Open  Cat 45,43,81058,Justin,Costa,Royal Mills p/b Graphic Innovations,,390317,490.77160557817,597.5551321942,
Men Open  Cat 45,44,45885,Andris,Skulte,Horst Engineering,,32886,540,603.61545542115,
Men Open  Cat 45,45,76942,Nikolaus,Kashey,Unattached,,454810,521.3251318223,609.67577864809,
Men Open  Cat 45,46,51208,Nolan,Musselman,Cabbagetown Cycling,,275742,610.7685067088,615.73610187504,
Men Open  Cat 45,47,116920,Nicholas,Gernt,Providence Velo Club,,425547,604.44771570916,621.79642510199,
Men Open  Cat 45,48,109654,William,Stockton,Tufts Cycling Team,,426637,563.01973263941,627.85674832893,
Men Open  Cat 45,49,64665,David,Kahn,New Haven Bike Club,,272928,528.48309374594,633.91707155588,
Men Open  Cat 45,50,116183,Stephen,Kohr,The Bike Hub,,425180,609.34356352155,639.97739478283,
Men Open  Cat 45,51,124073,George,Hayes,Bikebarnracing.com,,458791,540,646.03771800977,
Men Open  Cat 45,52,100864,Timothy,Daley,Bikeway Source,,430515,577.16964950106,652.09804123672,
Men Open  Cat 45,53,124074,Chuck,Dorn,Marty Smith,,,540,658.15836446366,
Men Open  Cat 45,54,124075,Mike,Marques,Unattached,,486015,540,664.21868769061,
Men Open  Cat 45,55,123347,Tim,Gagne,CYCLE-SMART GRASSROOTS TEAM,,12637,618.28139628295,670.27901091756,
Men Open  Cat 45,56,45896,Matt,Lichack,Unattached,,81320,596.17690181213,676.3393341445,
Men Open  Cat 45,57,95217,Jonathan,Lazzara,HRRT,,416768,460.67232918304,682.39965737145,
Men Open  Cat 45,58,123320,Joshua,Bressem,Unattached,,482006,645.63351386773,688.4599805984,
Men Open  Cat 45,59,121805,Keith,Bangs,,,105737,636.36066497002,694.52030382534,
Men Open  Cat 45,60,110330,Christopher,Labby,Unattached,,454869,613.41641970502,700.58062705229,
Men Open  Cat 45,61,27840,J,Wiese,NA,,292927,498.7585040549,706.64095027923,
Men Open  Cat 45,62,124076,Nate,Morris,Unattached,,276159,540,712.70127350618,
Men Open  Cat 45,63,88922,Miguel,Torres,Cheshire Cycle Racing,,109836,597.61006935183,718.76159673313,
Men Open  Cat 45,64,92365,Michael,Moses,Unattached,,486215,669.49559303338,724.82191996007,
Men Open  Cat 45,65,51274,Matt,Carta,Suburban Sports,,181650,540,730.88224318702,
Men Open  Cat 45,DNF,110610,Spencer,Ralston,Newington bike/Team Qnp,,428520,462.40611335809,743.00288964091,
Men Open  Cat 45,DNF,124077,Shawn,Craver,Unattached,,485609,540,743.00288964091,
Men Open  P123,1,710,Todd,Bowden,Trek CX Collective,,144319,245.12876191185,219.53441483491,
Men Open  P123,2,22767,Matt,Timmerman,Cannondale,,35613,264.75658204717,231.03941113221,
Men Open  P123,3,123144,Charles,Berhtram,Team Cuppow,,325388,260.04714202246,242.54440742951,
Men Open  P123,4,5794,Tim,Ratta,Expo Wheelmen,,163893,278.97567109937,254.04940372681,
Men Open  P123,5,67929,Mike,Rowell,Bikeway Source Racing,,76361,250.02362240652,265.55440002411,
Men Open  P123,6,59304,Ian,Stowe,Rock Lobster Bicycles,,321906,309.26317869719,277.05939632141,
Men Open  P123,7,109667,Patrick,Collins,Minuteman Road Club,,394991,288.75378675205,288.56439261871,
Men Open  P123,8,89692,Chris,Niesen,JAM/NCC/Vittoria,,391241,405.46731104041,300.06938891601,
Men Open  P123,9,99327,William,Goodman,Team ERRACE p/b Central Wheel,,98384,374.00836314681,311.57438521331,
Men Open  P123,10,2319,Eric,Carlson,Team Edge,,233018,268.2754690801,323.07938151061,
Men Open  P123,11,293,Sam,Dodge,Cannondale,,245578,344.60021964397,334.58437780791,
Men Open  P123,12,110342,Coakley,Jopling,Bikeman.com,,180959,408.20599135997,346.08937410521,
Men Open  P123,13,103076,Dylan,Belknap-lerner,JAM/NCC/Vittoria,,417962,410.80871843752,357.59437040251,
Men Open  P123,14,61105,Devin,Wagner,NYCROSS p/b Craft,,306437,311.57438521331,369.09936669981,
Men Open  P123,15,45880,Stan,Lezon,Expo Wheelmen,,103982,401.99290884696,380.60436299712,
Men Open  P123,16,2345,William,Irving,Unattached,,49241,414.46277167109,392.10935929442,
Men Open  P123,17,92488,Brendan,Longe,Community Bicycle Racing,,394465,499.15281033038,403.61435559172,
Men Open  P123,DNF,63426,Braedan,Weller,JAM/NCC/Vittoria,,354938,250,426.62434818632,
Men Open  P123,DNF,79,Colin,Reuter,crossresults.com,,147771,293.21409756021,426.62434818632,
Men Open  P123,DNF,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.com,,99523,290.49359486212,426.62434818632,
Men Open  SS,1,62150,Jesse,Quagliaroli,Expo Wheelmen,,312684,328.51797764028,322.91117502446,
Men Open  SS,2,124757,Christopher,Bassett,Laughing Guard Bicycles,,411164,372.7918658337,341.76248639361,
Men Open  SS,3,78805,Tyler,Knapp,Laughing Dog,,413123,375.06073994089,360.61379776276,
Men Open  SS,4,13362,Jonathan,Tarbox,Expo Wheelmen,,282269,341.88734704618,379.46510913191,
Men Open  SS,5,18650,Brendan,Mahoney,G.S. La Chiocciola,,215702,447.52828760542,398.31642050106,
Men Open  SS,6,1620,Matt,Hersey,keep it tight,,15993,457.75743710605,417.1677318702,
Men Open  SS,7,85425,Sean,Frodyma,Unattached,,390974,421.57210106122,436.01904323935,
Men Open  SS,8,78785,Jeffrey,Kwolek,Unattached,,390799,579.14069814147,454.8703546085,
Women  P123,1,28301,Kathleen,Lysakowski,Joe's Garage CX p/b BikeReg,,302050,440.87357030632,376.79845566014,
Women  P123,2,94520,Regina,Legge,GREEN LINE VELO driven by Zipcar,,415018,429.07354454481,392.54848097144,
Women  P123,3,111137,Roni,Vetter,State 9 Racing p/b Vittoria,,325382,435.05161170292,408.29850628275,
Women  P123,4,61139,Vickie,Monahan,Team ERRACE p/b DSO Manufacturing,,311059,453.95172032068,424.04853159405,
Women  P123,5,42497,Christin,Reuter,crossresults.com,,353242,492.2749921255,439.79855690535,
Women  P123,6,104431,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,,413151,430.60674362991,455.54858221665,
Women  P123,7,103066,Caitlin,Szymkowicz,crossresults.com,,448830,484.45300762647,471.29860752795,
Women  P123,8,93161,Sheridan,Bauman,team ERRACE p/b DSO Manufacturing,,401040,487.93981522235,487.04863283925,
Women  P123,9,108,Cathy,Rowell,Bikeway Source Racing,,146312,471.6138645124,502.79865815056,
Women  P123,10,77754,Emily,Molden,Nantucket Velo,,385211,457.14544411263,518.54868346186,
Women Open  Cat 3/4,1,70415,Lydia,Hausle,B2C2 p/b Boloco,,368171,519.39280052387,449.97858730824,
Women Open  Cat 3/4,2,112533,Caitlin,Mccarthy,JAM/NCC/Vittoria,,424122,603.44464071459,479.98286984659,
Women Open  Cat 3/4,3,36229,Kirsten,Begg-swider,WooGirl!,,3174,493.52416660694,509.98715238494,
Women Open  Cat 3/4,4,78799,Sara,Melikian,STAMPEDE!,,389391,565.61075588455,539.99143492329,
Women Open  Cat 3/4,5,44063,Heidi,Baks,Pawling Cycle & Sport,,278614,503.156163503,569.99571746165,
Women Open  Cat 3/4,6,138399,Katie,Carlson,Team Edge,,290966,600,600,
Women Open  Cat 3/4,7,113861,Laura,Mullaly,Team Edge,,290963,619.0689011219,630.00428253835,
Women Open  Cat 3/4,8,109020,Karen,Kurowski,Unattached,,446031,691.3891521739,660.00856507671,
Women Open  Cat 3/4,9,124079,Kate,Gurnon,Unattached,,,600,690.01284761506,
Women Open  Cat 3/4,10,124080,Tasha,Bull,Unattached,,,600,720.01713015341,
