Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,110807,Eric,Voigt,NCVC/UnitedHealthcare,,422853,381.63041101733,368.12322753617,
Junior 15-18,2,112054,Thomas,Humphreys,,,441096,410.94891892186,390.66426151733,
Junior 15-18,3,64258,Zachary,Berkow,Rock Creek Velo,,290838,456.09006478192,413.20529549849,
Junior 15-18,4,23033,Evan,Goldberg,Rock Creek Velo,,375090,432.21946642387,435.74632947965,
Junior 15-18,5,82091,Benjamin,Harris,Rock Creek Velo,,384026,456.68444194065,458.28736346081,
Junior 15-18,6,82089,Laraib,Laubach,Rock Creek Velo,,390975,480.82839744197,480.82839744197,
Junior 15-18,7,82090,Bo,Rider,Rock Creek Velo,,376173,499.32760791772,503.36943142313,
Junior 15-18,8,45633,Adam,Fulcher,Rock Creek Velo,,306953,569.20890525672,525.91046540429,
Junior 15-18,9,110809,Christopher,Neureiter,NCVC/UnitedHealthcare,,454850,553.68433335247,548.45149938545,
Junior 15-18,10,93308,Sushanth,Gupta,Rock Creek Velo,,407577,634.96632707641,570.99253336662,
Junior 15-18,11,82107,Jordan,Werbel,Rock Creek Velo,,383861,617.85248250769,593.53356734778,
Junior 9-10,1,110843,Henry,Neff,NCVC/UnitedHealthcare,,430952,,,
Junior 9-10,2,110842,Lance,Provine,Bayside Velo/Bike Doctor,,425631,,,
Junior 9-10,3,110852,Tristan,Raab,,,430159,,,
Men Cat 3/4,1,29633,George,Schulz,SEAVS/Haymarket,,301814,310.82907951451,303.21689887427,
Men Cat 3/4,2,99893,Anderson,Shepard,Bike Rack Racing,,403455,344.74739132844,316.22946164125,
Men Cat 3/4,3,65065,Matthew,Clements,Lees-McRae College,,288741,327.30406217056,329.24202440823,
Men Cat 3/4,4,61652,Ezra,Kahn,Baltimore Bicycle Club,,365892,398.12583664548,342.2545871752,
Men Cat 3/4,5,88916,Patrick,Gore,Joes Bike Shop Racing Team,,397130,405.30580042155,355.26714994218,
Men Cat 3/4,6,113064,Francis,Tatem,,,456936,443.62479265696,368.27971270916,
Men Cat 3/4,7,77340,Marko,Rajkovic,,,439450,441.71671656792,381.29227547614,
Men Cat 3/4,8,8043,Kyle,Murphy,The Bike Lane,,168526,428.66657542573,394.30483824311,
Men Cat 3/4,9,110812,Francisco,Covas,NCVC/UnitedHealthcare,,418464,433.34252654405,407.31740101009,
Men Cat 3/4,10,94673,Spencer,Cheng,North American Velo/ClassBook.com,,307668,417.06355174296,420.32996377707,
Men Cat 3/4,11,97425,William,Mikolajczak,NCVC/UnitedHealthcare,,407758,497.38964145153,433.34252654405,
Men Cat 3/4,12,94681,Sean,Mcdonough,,,182476,479.72568902998,446.35508931102,
Men Cat 3/4,13,82062,Roman,Semenov,Arrow Bicycle,,339118,402.84863756091,459.367652078,
Men Cat 3/4,14,94657,Jay,Owen,Team Bikenetic,,394789,486.56488433448,472.38021484498,
Men Cat 3/4,15,55556,Christopher,Grengs,Squadra Coppi,,56655,466.35990957286,485.39277761196,
Men Cat 3/4,16,7256,Noah,Bell,Racer Heads Sports and Leisure Club,,284455,400,498.40534037893,
Men Cat 3/4,17,77378,Brian,Mattern,Squadra Coppi,,339420,506.22548724936,511.41790314591,
Men Cat 3/4,18,93282,Matthew,Conte,,,416762,481.87549850896,537.44302867987,
Men Cat 3/4,18,122019,Brian,Lincester,,,,400,524.43046591289,
Men Cat 3/4,20,82073,Dave,Kirschner,,,414556,496.13582051274,550.45559144685,
Men Cat 3/4,21,98471,Frank,Mikolajczak,NCVC/UnitedHealthcare,,309683,555.8956891381,563.46815421382,
Men Cat 4/5,1,107077,Peter,Tyson,Team Bikenetic,,448974,408.20141556094,378.88962788475,
Men Cat 4/5,2,111394,Lee,Robinson,,,453980,483.48055243959,387.36912115397,
Men Cat 4/5,3,110813,Kevin,Mcgregor,,,454185,426.2115633088,395.84861442319,
Men Cat 4/5,4,84516,Dylan,Stagner,Potomac Velo Club,,390025,439.62361619253,404.32810769242,
Men Cat 4/5,5,84535,Sean,Chisham,VeloWorks-Spokes Etc,,347764,471.42233068013,412.80760096164,
Men Cat 4/5,6,110811,Jeremy,Cannon,NCVC/UnitedHealthcare,,449056,518.25141668767,421.28709423087,
Men Cat 4/5,7,101654,Joshua,Wadsworth,District Velocity Racing,,397428,552.66447091555,429.76658750009,
Men Cat 4/5,8,89974,Brad,Hawk,Team Bikenetic,,378699,459.21556404066,438.24608076931,
Men Cat 4/5,9,110815,Alex,Morse,,,443461,457.53924949745,446.72557403854,
Men Cat 4/5,10,72110,Michael,Tompkins,,,457385,437.98986147564,455.20506730776,
Men Cat 4/5,11,99908,Yoshiaki,Sono,,,417140,499.93179646511,463.68456057698,
Men Cat 4/5,12,121534,Tom,Simchak,District Velocity Racing,,289991,540,472.16405384621,
Men Cat 4/5,13,38560,Todd,Bauer,,,306307,540,480.64354711543,
Men Cat 4/5,14,113084,Ruben,Jacobo-rubio,Arrow Bicycle,,307532,534.15893705223,489.12304038466,
Men Cat 4/5,15,110033,Jacob,Richards,,,424041,532.53716776357,497.60253365388,
Men Cat 4/5,16,38783,Adam,Ward,,,149595,517.82108595647,506.0820269231,
Men Cat 4/5,17,99914,Kevin,Sundeen,,,455168,517.24418557154,514.56152019233,
Men Cat 4/5,18,64241,David,Simpson,,,434573,537.16501439094,523.04101346155,
Men Cat 4/5,19,67286,Jonathan,Poole,,,391227,531.95249933666,531.52050673078,
Men Cat 4/5,20,44130,Benjamin,Blanton,The Bike Lane,,324978,549.10797345429,540,
Men Cat 4/5,21,111398,Michael,Pusey,Team Bikenetic,,449302,531.9430917808,548.47949326922,
Men Cat 4/5,23,112038,George,Lewis,Team Bikenetic,,448845,564.4103815569,556.95898653845,
Men Cat 4/5,24,109857,Paul,Morris,,,456258,620.08864189839,565.43847980767,
Men Cat 4/5,25,118962,Brannon,Walsh,Team Bikenetic,,438967,570.70872161093,573.9179730769,
Men Cat 4/5,26,110819,Glenn,Stevens,Artemis,,422755,586.64588160009,582.39746634612,
Men Cat 4/5,27,64222,John,Scicchitano,Team Bikenetic,,360642,593.86205745494,590.87695961534,
Men Cat 4/5,28,122030,James,Wiedhahn,,,38149,540,599.35645288457,
Men Cat 4/5,29,111399,Hans,Ruppenthal,,,242762,597.84133723619,607.83594615379,
Men Cat 4/5,30,113068,Christopher,Krebs,,,417167,635.09656642997,616.31543942302,
Men Cat 4/5,31,113072,Michael,Levesque,,,406711,599.10541931359,624.79493269224,
Men Cat 4/5,32,115558,Jack,Sterne,,,456309,593.10859403015,633.27442596146,
Men Cat 4/5,33,94649,Andrew,Bober,Team BBC,,416609,581.00366618367,641.75391923069,
Men Cat 4/5,34,113001,Garrett,Barna,,,449322,527.35060466463,650.23341249991,
Men Cat 4/5,35,111403,Greg,Fangonil,Team Bikenetic,,448401,636.77914419323,658.71290576913,
Men Cat 4/5,36,122031,Bryan,Millet,,,,540,667.19239903836,
Men Cat 4/5,37,103856,Michael,Hoff,,,386105,663.53395364685,675.67189230758,
Men Cat 4/5,38,105427,Quentin,Hodgson,,,418246,668.00502709582,684.15138557681,
Men Cat 4/5,39,112033,David,Wargin,,,430408,510.61217122739,692.63087884603,
Men Cat 4/5,40,64214,Ryan,Wilt,The Bike Lane,,355842,563.37941778979,701.11037211525,
Men Cat 5,1,121442,Holbrook,Hayes,,,457958,540,442.6940890994,
Men Cat 5,2,122692,Tim,Kelley,,,431901,446.19240239569,448.26549576041,
Men Cat 5,3,105440,Philip,Wright,,,456673,491.24228613288,453.83690242141,
Men Cat 5,4,138843,Alexander,Gray,Baltimore Bicycle Club,,454962,535.07640379403,459.40830908242,
Men Cat 5,5,115593,Matthew,Toigo,,,456050,536.13103630628,464.97971574342,
Men Cat 5,6,120176,Shawn,Smith,,,456866,530.58611581559,470.55112240442,
Men Cat 5,7,84531,Vincent,Ng,,,,540,476.12252906543,
Men Cat 5,8,115590,Brian,Indre,Team Bikenetic,,454441,552.47676311297,481.69393572643,
Men Cat 5,9,115595,David,Stearman,Team Bikenetic,,454744,612.76351690492,487.26534238743,
Men Cat 5,10,115617,Raymond,Crew,Potomac Velo Club,,390495,608.88929038469,492.83674904844,
Men Cat 5,11,113076,William,Faucette,,,192332,627.50571126445,498.40815570944,
Men Cat 5,12,115591,Jan,Feuchtner,Team Bikenetic,,448583,578.56614446989,503.97956237045,
Men Cat 5,13,13077,Patrick,Ryan,,,410776,557.53097247134,509.55096903145,
Men Cat 5,14,97428,Joseph,Petty,,,440270,558.95256296237,515.12237569245,
Men Cat 5,15,116561,Dane,Paris,,,454946,555.76768152598,520.69378235346,
Men Cat 5,16,112915,Jeremiah,Huth,,,,604.44721254818,526.26518901446,
Men Cat 5,17,66009,Robert,Spinks,Team Bikenetic,,404790,561.62163532619,531.83659567546,
Men Cat 5,18,122021,Jude,Wieczorek,,,266281,540,537.40800233647,
Men Cat 5,19,122022,Daniel,Ord,,,458076,540,542.97940899747,
Men Cat 5,20,110820,Don,Watkins,Potomac Velo Club,,213313,588.8422548589,548.55081565848,
Men Cat 5,21,118967,Michael,Bender,,,263359,656.71089274119,554.12222231948,
Men Cat 5,22,122023,Robert,Steele,US Military Cycling Team,,439675,540,559.69362898048,
Men Cat 5,23,112042,Ed,Schenk,Team Bikenetic,,449210,623.20356172079,565.26503564149,
Men Cat 5,24,107080,Larry,Cautilli,,,,540,570.83644230249,
Men Cat 5,25,122024,Hamilton,Hardman,,,458178,540,576.40784896349,
Men Cat 5,26,119905,Timothy,Jardeleza,,,458181,592.24994941806,581.9792556245,
Men Cat 5,27,121540,Michael,Hepp,,,458125,540,587.5506622855,
Men Cat 5,28,113839,Sean,Murnane,,,454445,612.68229584788,593.12206894651,
Men Cat 5,29,122025,Todd,Weiser,,,94287,540,598.69347560751,
Men Cat 5,30,115548,Joshua,Mordin,,,349502,630.33154593196,604.26488226851,
Men Cat 5,31,113075,Michael,Minnis,,,120066,632.9995496822,609.83628892952,
Men Cat 5,32,115552,Alistair,Sawers,Team Bikenetic,,416860,665.89057254657,615.40769559052,
Men Cat 5,33,122026,Ernest,Rodriguez,,,259856,540,620.97910225153,
Men Cat 5,34,122027,Adam,Engleman,,,,540,626.55050891253,
Men Cat 5,35,122028,Jean-piero,Sgriccia,,,,540,632.12191557353,
Men Cat 5,36,98691,Michael,Pellerin,,,,695.60912112618,637.69332223454,
Men Cat 5,37,113081,Jonathan,Levine,Team Bikenetic,,449040,654.60676961493,643.26472889554,
Men Cat 5,38,120594,Richard,Menton,SEAVS/Haymarket,,422300,610.12233769207,648.83613555654,
Men Cat 5,39,122029,Tim,Ashmore,,,456077,540,654.40754221755,
Men Cat 5,40,121452,Brent,Tompkins,,,457413,540,659.97894887855,
Men Elite Cat 1/2/3,1,64262,Kevin,Carter,Crosshairs Cycling,,70144,288.21247216789,299.52839393554,
Men Elite Cat 1/2/3,2,112081,Ian,Spivack,Bayside Velo/Bike Doctor,,293867,347.47620985029,316.1950606022,
Men Elite Cat 1/2/3,3,3211,Tanner,Browne,GS CycleLife Development Cycling,,253942,362.73929776694,332.86172726887,
Men Elite Cat 1/2/3,4,17027,Elliott,Caldwell,Crosshairs Cycling,,288737,340.19523030582,349.52839393554,
Men Elite Cat 1/2/3,5,99893,Anderson,Shepard,Bike Rack Racing,,403455,344.74739132844,366.1950606022,
Men Elite Cat 1/2/3,6,5180,Steven,Kendall,Team Bikenetic,,259050,381.90621809137,382.86172726887,
Men Elite Cat 1/2/3,7,5214,Taylor,Jones,Crosshairs Cycling,,187034,377.94536747946,399.52839393554,
Men Junior 11-14,1,82098,Joshua,Townes,Rock Creek Velo,,383942,506.38654859154,467.57021954282,
Men Junior 11-14,2,112566,Justin,Free,Endorphin Fitness,,399782,553.14923790693,482.64731790837,
Men Junior 11-14,3,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,,369359,538.27376942429,497.72441627391,
Men Junior 11-14,4,97970,Samuel,Kristy,Endorphin Fitness,,376563,587.39498985396,512.80151463946,
Men Junior 11-14,5,93302,August,Milliken,Rock Creek Velo,,410531,558.82482634933,527.87861300501,
Men Junior 11-14,6,112077,Maximus,Oleynik,Rock Creek Velo,,395223,533.92805420645,542.95571137055,
Men Junior 11-14,7,82099,Erik,Corson,Rock Creek Velo,,382429,553.4315453717,558.0328097361,
Men Junior 11-14,8,77352,George,Provine,Bayside Velo/Bike Doctor,,380846,595.29765627135,573.10990810164,
Men Junior 11-14,9,84571,Karl,Neff,NCVC/UnitedHealthcare,,390575,678.34988158611,588.18700646719,
Men Junior 11-14,10,112075,Nathan,Cusack,Rock Creek Velo,,442919,643.23259276489,603.26410483274,
Men Junior 11-14,11,103374,Jack,Dempsey,,,432541,642.99304291952,618.34120319828,
Men Junior 11-14,12,82090,Bo,Rider,Rock Creek Velo,,376173,499.32760791772,633.41830156383,
Men Junior 11-14,13,122033,Spencer,Ashmore,,,,600,648.49539992937,
Men Junior 11-14,14,95858,Edwin,Sloman,National Capital Velo Club/UnitedHealthcare,,415380,800.81189081874,663.57249829492,
Men Master 35+ Cat 1/2/3,1,34409,Jay,Morali,Sportif Coaching Grp/Patapsco Bike and,,251023,294.31717572523,268.49099212528,
Men Master 35+ Cat 1/2/3,2,2850,Joe,Lillibridge,C3-Twenty20cycling.com,,241286,316.27879157115,283.13253280939,
Men Master 35+ Cat 1/2/3,3,77322,Brian,Rist,Team Bike Doctor,,111782,284.37400645454,297.7740734935,
Men Master 35+ Cat 1/2/3,4,46130,Kimani,Nielsen,Crosshairs Cycling,,201175,295.07245306142,312.41561417761,
Men Master 35+ Cat 1/2/3,5,37653,Richard,Serton,u-neak | DESIGNS,,241062,361.4409809337,327.05715486172,
Men Master 35+ Cat 1/2/3,6,124455,Jeremy,Gardner,,,204147,342.46510631193,341.69869554584,
Men Master 35+ Cat 1/2/3,7,64193,Daryl,Grissom,Celerity Cycling p/b Brooks Systems,,250286,337.8355181523,356.34023622995,
Men Master 35+ Cat 1/2/3,8,90997,Mark,Sypher,SEAVS/Haymarket,,143961,338.68809947465,370.98177691406,
Men Master 35+ Cat 3/4,1,3186,Michael,Berry,,,392896,385.39106266588,356.74365119979,
Men Master 35+ Cat 3/4,2,88291,Iain,Banks,ABRT/Parvilla Cycles,,227404,375.95025557076,371.23405179691,
Men Master 35+ Cat 3/4,3,21430,Eric,Schmitt,Joes Bike Shop Racing Team,,321422,508.32522601328,385.72445239403,
Men Master 35+ Cat 3/4,4,38215,Robert,Cornes,Bike World Racing,,220889,428.55626623106,400.21485299115,
Men Master 35+ Cat 3/4,5,93281,Gregory,Butler,Squadra Coppi,,380267,445.14791063174,414.70525358827,
Men Master 35+ Cat 3/4,6,95843,Matthew,Churchill,,,343478,466.23173198532,429.19565418539,
Men Master 35+ Cat 3/4,7,64266,Will,Mahler,Nuts About Granola/Hoffman DieCast,,93522,441.20584242059,443.68605478251,
Men Master 35+ Cat 3/4,8,64188,Jason,Dempsey,,,253737,446.90322281796,458.17645537963,
Men Master 35+ Cat 3/4,9,89974,Brad,Hawk,Team Bikenetic,,378699,459.21556404066,472.66685597676,
Men Master 35+ Cat 3/4,10,28730,Guilherme,Roschke,Sportif Coaching Grp/Patapsco Bike and,,301032,459.23211175626,487.15725657388,
Men Master 35+ Cat 3/4,11,92655,Bilal,Zia,Bike Rack Racing,,403531,545.00694658616,501.647657171,
Men Master 35+ Cat 3/4,12,64272,Jose,Obando,NCVC/UnitedHealthcare,,195706,567.36020375771,516.13805776812,
Men Master 35+ Cat 3/4,13,111395,Steve,Kuperberg,NCVC/UnitedHealthcare,,255613,557.96924357016,530.62845836524,
Men Master 35+ Cat 3/4,14,75345,Nathan,Cristler,,,364819,513.60201883132,545.11885896236,
Men Master 35+ Cat 3/4,15,69348,Chris,Mcilroy,TEAM PUNCH,,296497,568.47012043592,559.60925955948,
Men Master 35+ Cat 3/4,16,85449,Christopher,Kick,ABRT (Annapolis Bicycle Racing Team),,296483,556.87727240674,574.0996601566,
Men Master 35+ Cat 3/4,17,99897,Brandon,Cogswell,Bike Rack Racing,,356484,541.77191062986,588.59006075372,
Men Master 35+ Cat 3/4,18,127506,Brian,Lancaster,NCVC/UnitedHealthcare,,457704,721.21329868804,603.08046135084,
Men Master 35+ Cat 3/4,19,2893,Aaron,Ghais,Western Howard County Cycling,,206891,589.8163420564,617.57086194796,
Men Master 35+ Cat 3/4,20,3809,Joe,Penano,,,233501,602.04599400581,632.06126254508,
Men Master 35+ Cat 3/4,21,29657,Alistair,Hastings,The Bike Lane,,304997,592.19652754613,646.5516631422,
Men Master 35+ Cat 3/4,22,46570,Michael,Loftus,,,122667,545.11885896236,661.04206373932,
Men Master 35+ Cat 3/4,23,70721,George f,Schulz jr,The Bike Lane,,31862,571.53736264528,675.53246433644,
Men Master 35+ Cat 3/4,24,110850,Pete,Blair,SEAVS/Haymarket,,419037,612.83915652372,690.02286493356,
Men Master 35+ Cat 3/4,25,88278,Chris,Spurrier,,,399914,556.46964698645,704.51326553068,
Men Master 35+ Cat 3/4,26,46136,Keith,Buell,,,413586,635.09581763836,719.0036661278,
Men Master 35+ Cat 3/4,27,89355,Raymond,Rosario,Blue Rooster/ScanSnap,,392419,647.01190474961,733.49406672492,
Men Master 45+ Cat 1/2/3/4,1,64263,Peter,Warner,Team Bike Doctor,,287217,361.31533851169,303.90038596668,
Men Master 45+ Cat 1/2/3/4,2,2288,Chris,Scott,,,31973,324.53492576922,322.87436541334,
Men Master 45+ Cat 1/2/3/4,3,47150,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,360.37016636492,341.84834485999,
Men Master 45+ Cat 1/2/3/4,4,2856,Scott,Stahl,SEAVS/Haymarket,,267714,379.09553248669,360.82232430664,
Men Master 45+ Cat 1/2/3/4,5,5216,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare,,116102,350.90409265286,379.7963037533,
Men Master 45+ Cat 1/2/3/4,6,21430,Eric,Schmitt,Joes Bike Shop Racing Team,,321422,508.32522601328,398.77028319995,
Men Master 45+ Cat 1/2/3/4,7,3192,Mark,Monnett,SRAM Factory,,68742,403.53186903034,417.7442626466,
Men Master 45+ Cat 1/2/3/4,8,64209,Ian,Palmer,ABRT (Annapolis Bicycle Racing Team),,179010,466.30925364849,436.71824209326,
Men Master 45+ Cat 1/2/3/4,9,112031,Andrew,Rodriguez,,,151266,496.31753997438,455.69222153991,
Men Master 45+ Cat 1/2/3/4,10,3134,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,,147939,395.50089381898,474.66620098656,
Men Master 45+ Cat 1/2/3/4,11,2250,Albert,Greene,DCMTB,,218663,471.62884494503,493.64018043322,
Men Master 45+ Cat 1/2/3/4,12,29683,Chas,Ryan,Evolution Cycling Club p/b Long & Foster,,209147,477.7035570281,512.61415987987,
Men Master 45+ Cat 1/2/3/4,13,77334,David,Tucker,Bicycle Outfitters Racing Team,,263491,495.81846015005,531.58813932653,
Men Master 45+ Cat 1/2/3/4,14,79118,Barnaby,Nygren,Charm City Cycling LLC,,127286,600.73263553294,550.56211877318,
Men Master 45+ Cat 1/2/3/4,15,82083,Pete,Van riper,Arrow Bicycle,,246471,533.96859878479,569.53609821983,
Men Master 45+ Cat 1/2/3/4,16,115539,Douglas,Dudgeon,,,456054,553.11944063818,588.51007766649,
Men Master 45+ Cat 1/2/3/4,17,84537,Edward,Obrien,Liar Liar Danny Dyer,,390979,564.25228168012,607.48405711314,
Men Master 45+ Cat 1/2/3/4,18,14071,Sol,Schott,Crosshairs Cycling,,285029,585.92579528002,626.45803655979,
Men Master 55+,1,19227,Scott,Paisley,Cutaway/Blue Wheel,,27092,389.31012079479,354.40031945363,
Men Master 55+,2,3095,Eric,Sloman,BICYCLE OUTFITTERS RACING TEAM,,123134,401.51048017084,385.21894240117,
Men Master 55+,3,49484,David,Wolfel,Route 1 Velo,,127614,433.50385022543,416.03756534871,
Men Master 55+,4,6194,Michael,Zoeller,Crosshairs Cycling p/b Bike Doctor of Waldorf,,155245,415.81032649891,446.85618829624,
Men Master 55+,5,3002,Karl,Kensinger,NCVC/UnitedHealthcare,,18948,508.49343419132,477.67481124378,
Men Master 55+,6,49473,Thomas,Fulcher,Rock Creek Velo,,354560,506.98405878319,508.49343419132,
Men Master 55+,7,37757,Michael,Wynnyk,Crosshairs Cycling,,294856,536.3161630445,539.31205713886,
Men Master 55+,8,4369,Bruce,Oliver,NCVC/UnitedHealthcare,,45753,554.89583890252,570.13068008639,
Men Master 55+,9,82759,David,Webber,All American Bicycle Center,,356138,588.07716243544,600.94930303393,
Men Master 55+,10,2978,James,Carlson,Potomac Velo Club,,96832,622.2132817917,631.76792598147,
Men Master 55+,11,17049,Randall,Nixon,Sportif Coaching Grp/Patapsco Bike and,,26162,672.28507360026,662.586548929,
Single Speed,1,82060,Ethan,Frey,Joe's Bike Shop Racing Team,,246931,295.63465430442,336.26084221862,
Single Speed,2,88916,Patrick,Gore,Joes Bike Shop Racing Team,,397130,405.30580042155,344.82074169202,
Single Speed,3,64191,John,Dove,,,354108,392.17066230363,353.38064116542,
Single Speed,4,67479,Bentley,Brooks,KCOI Boulevard,,4962,389.32650981112,361.94054063882,
Single Speed,5,77340,Marko,Rajkovic,,,439450,441.71671656792,370.50044011221,
Single Speed,6,77398,Carla,Williams,,,385760,384.2650650778,379.06033958561,
Single Speed,7,3890,Andrew,Webster,Wooden Wheels Racing,,207821,368.67661477483,387.62023905901,
Single Speed,8,5214,Taylor,Jones,Crosshairs Cycling,,187034,377.94536747946,396.18013853241,
Single Speed,9,97266,Clay,Adair,,,296000,446.96754366846,404.74003800581,
Single Speed,10,90250,Jeff,Brown,,,444426,396.18013853241,413.29993747921,
Single Speed,11,3003,Steven,Dontigny,The Bike Lane,,102568,419.43907266588,421.85983695261,
Single Speed,12,123783,Ron,Hermann,Adventures for the Cure,,433896,470.59790132518,430.419736426,
Single Speed,13,94645,Steve,Winkler,Baltimore Bicycle Club,,417576,526.01742781303,438.9796358994,
Single Speed,14,44074,Benjamin,Toll,Arrow Bicycle,,323984,381.6440463021,447.5395353728,
Single Speed,15,84537,Edward,Obrien,Liar Liar Danny Dyer,,390979,564.25228168012,456.0994348462,
Women 45+ Cat 3/4,1,62623,Dawn,Graham,Bicycle Outfitters Racing Team,,13846,,,
Women 45+ Cat 3/4,2,92677,Melissa,Ekey,C3-Twenty20cycling.com,,411999,,,
Women 45+ Cat 3/4,3,28693,Evelyn,Egizi,Western Howard County Cycling,,129625,,,
Women 45+ Cat 3/4,4,93360,Patricia,Ledesma,Union Cycling Team,,396535,,,
Women Cat 3/4,1,97454,Adrienne,Allegretti,Arrow Bicycle,,417994,497.72175329799,459.61942686128,
Women Cat 3/4,2,114313,Simona,Vincenciova,Team Bikenetic,,448961,498.2140464992,484.79009352671,
Women Cat 3/4,3,82084,Cameron,Newcombe,,,340658,536.12895640706,509.96076019215,
Women Cat 3/4,4,93291,Stacey,Bran,Team Sticky Fingers,,414020,560.30209352301,535.13142685758,
Women Cat 3/4,5,52054,Beth,Durman,Bike Rack Racing,,406988,550.56791897375,560.30209352301,
Women Cat 3/4,6,80565,Erin,Conner,Team Sticky Fingers,,377811,564.77702648517,585.47276018845,
Women Cat 3/4,7,84314,Julia,Slejko,,,412439,581.7307531075,610.64342685388,
Women Cat 3/4,8,94663,Angela,Varasori,,,,600,635.81409351932,
Women Cat 3/4,9,91441,April,Greer,,,391694,661.23641824123,660.98476018475,
Women Cat 4,1,77360,Ana,Jesovnik,,,,643.90050623303,491.39318582349,
Women Cat 4,2,112060,Hannah,Newcombe,Rock Creek Velo,,295434,518.71271446531,506.45309685172,
Women Cat 4,3,111410,Erica,Blom,,,276145,612.60566649035,521.51300787996,
Women Cat 4,4,112061,Cyndi,Janetzko,Team Bikenetic,,17661,537.08304061157,536.57291890819,
Women Cat 4,5,110824,Alicen,Kershaw,,,443787,584.64018403981,551.63282993642,
Women Cat 4,6,110826,Lindsay,Donnellon,Baltimore Bicycle Club,,449002,584.46847943371,566.69274096466,
Women Cat 4,7,115604,Helen,Huley,,,,591.58961324031,581.75265199289,
Women Cat 4,8,112063,Kathleen,Holmes,,,449383,611.13928160838,596.81256302113,
Women Cat 4,9,112919,Michelle,Cleveland,Bike Rack Racing,,422839,659.63560855743,611.87247404936,
Women Cat 4,10,112057,Sagada,Penano,The Bike Lane,,443031,574.29528209657,626.93238507759,
Women Cat 4,11,93292,Honey,Morton,Team Sticky Fingers,,429791,636.78555783288,641.99229610583,
Women Cat 4,12,103386,Ashlea,Gray,Baltimore Bicycle Club,,455728,701.58014321977,657.05220713406,
Women Cat 4,13,115578,Patty,Collins,VeloWorks-Spokes Etc,,219845,662.30096677714,672.1121181623,
Women Cat 4,14,122032,Rachel,Cannon,,,458063,600,687.17202919053,
Women Cat 4,15,114008,Jacqueline,Stallworth,,,424540,692.2008832688,702.23194021876,
Women Cat 4,16,118966,Christina,Spurrier,Team BBC,,456742,733.15916399529,717.291851247,
Women Elite Cat 1/2/3,1,77398,Carla,Williams,,,385760,384.2650650778,403.13184005435,
Women Elite Cat 1/2/3,2,92663,Clio,Dinan,National Capital Velo Club/UnitedHealthcare,,414313,475.90240437375,429.95633694611,
Women Elite Cat 1/2/3,3,99915,Liz,Whiteley,Bike Rack Racing,,400605,483.60533072962,456.78083383786,
Women Elite Cat 1/2/3,4,69404,Melanie,Carter,Gripped Racing p/b Racedots,,416234,479.06163691471,483.60533072962,
Women Elite Cat 1/2/3,5,27330,Svetlana,Mack,Rock Creek Velo,,272062,522.11273556768,510.42982762137,
Women Elite Cat 1/2/3,6,88283,Melanie,Brown,Bicycle Outfitters Racing Team,,390803,560.27190604129,537.25432451313,
Women Elite Cat 1/2/3,7,46124,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,598.99246069705,564.07882140488,
Women Junior 11-15,1,95867,Jude,Bopf,Rock Creek Velo,,413898,536.88794453691,507.86308042133,
Women Junior 11-15,2,110638,Grace,Sheehy,,,388474,577.73498004491,538.1001807,
Women Junior 11-15,3,82085,Annamaria,Mchugh,Rock Creek Velo,,367544,578.25401015596,568.33728097867,
Women Junior 11-15,4,118021,Mia,Landeck,National Capital Velo Club/UnitedHealthcare,,456502,628.811481536,598.57438125734,
Women Junior 11-15,5,112067,Emma,Humphreys,,,432574,572.38464153753,628.811481536,
Women Junior 11-15,6,112069,Katherine,Sarkisov,Rock Creek Velo,,448414,667.70159839107,659.04858181467,
Women Junior 11-15,7,93275,Hannah,Frank,Rock Creek Velo,,407628,679.13697634987,689.28568209334,
Women Junior 11-15,8,121045,Haley,Spurrier,,,457736,746.46076886192,719.52278237201,
Women Junior 11-15,9,111409,Victoria,Ruppenthal,Baltimore Bicycle Club,,454167,723.07947877889,749.75988265067,
