Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 13-14 ,1,152320,Zazo,French,,0:24:49,543668,,,
Junior Boys 13-14 ,2,163695,Simon,Phipps,,0:26:35,528400,,,
Junior Boys 9-12 ,1,113936,David,Northcott,Putney Thunderbolts,0:23:53,489228,570.23816392159,549.81509899093,
Junior Boys 9-12 ,2,158946,Parker,Welch,BMB Racing,0:26:27,544160,613.44727660598,581.8881415277,
Junior Boys 9-12 ,3,142024,Carter,Vettori,Joe's Garage,0:28:16,537042,727.07660218553,613.96118406447,
Junior Boys 9-12 ,4,163692,Seth,Marquardt,,0:29:04,ONE DAY,600,646.03422660124,
Junior Boys 9-12 ,5,158947,Matthew,Northcott,Putney Thunderbolts,0:29:46,507197,733.83780421667,678.10726913801,
Junior Boys 9-12 ,6,130492,Spinnaker,Ford,,0:30:03,503375,720.65320680177,710.18031167478,
Junior Boys 9-12 ,7,116450,Jed,Bentley,Monadnock Cycling,0:30:58,512173,699.70741654778,742.25335421154,
Junior Boys 9-12 ,8,163693,Hunter,Harrington,Monadnock Cycling Club,0:31:34,ONE DAY,600,774.32639674831,
Junior Boys 9-12 ,9,159178,William,Sherman,,0:36:13,ONE DAY,835.58992204933,806.39943928508,
Junior Boys 9-12 ,10,150735,Matthew,Berlinger,Putney West Hill,0:24:08,544102,833.11201016941,838.47248182185,
Junior Girls 13-14 ,1,93157,Molly,Dishong,Guipago Custom Cycles,0:26:00,414801,,,
Junior Girls 13-14 ,2,149734,Anna,Bentley,Monadnock Cycling Club,0:29:24,Renewed,,,
Junior Girls 9-12 ,1,109979,Alexis,Hills,Monadnock Cycling Club,0:27:22,431613,646.15394577223,596.51972010068,
Junior Girls 9-12 ,2,157404,Jessica,Beck,Northampton Bicycle Racing / Jam fund,0:28:35,538050,595.29614281715,647.1713098026,
Junior Girls 9-12 ,3,116420,Sadie,Bell,Thunderbolts,0:28:44,457104,746.94897841288,697.82289950452,
Junior Girls 9-12 ,4,152401,Sophie,Parrott,NCC/JAM fund,0:31:26,0,796.44951476628,748.47448920644,
Junior Girls 9-12 ,5,163694,Leah,Gump,,0:32:13,ONE DAY,750,799.12607890836,
Junior Girls 9-12 ,6,158983,Emma,Conway,,0:23:42,ONE DAY,835.84674682299,849.77766861028,
Junior Men 15-18 ,1,143778,David,Sandoval,BMB Racing,0:45:23,,429.63270289886,429.63270289886,
Junior Men 15-18 ,2,77244,Jonathan,Hills,Monadnock Cycling Club,0:48:20,,509.81975364049,470.50157408397,
Junior Men 15-18 ,3,143225,Nate,Rogers,Monadnock Cycle Club pb his Parents,0:50:27,,551.65271537858,493.67159659256,
Junior Men 15-18 ,4,128671,Grayson,Ford,AP Junior Development,0:51:51,,515.7719204619,516.84161910114,
Junior Men 15-18 ,5,58279,Aiden,Mapel,Northampton Cycling / JAM Fund,0:52:14,,538.92696730867,540.01164160973,
Junior Men 15-18 ,6,138316,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,0:53:45,,517.91131774039,563.18166411832,
Junior Women 15-18 ,1,87554,Liza,Bell,Putney Thunderbolts,0:41:39,454635,,,
Junior Women 15-18 ,2,79033,Ella,Dishong,Guipago Custom Cycles,0:43:09,415449,,,
Masters 40+ ,1,29565,Travis,Voyer,Bicycle Express Racing,0:43:25,,339.65572309432,279.32400592625,
Masters 40+ ,2,47216,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,0:43:59,,328.59005324185,297.14991660656,
Masters 40+ ,3,65765,Patrick d.,Rondeau,NCC,0:44:12,,327.17300888269,314.97582728686,
Masters 40+ ,4,76615,Jeff,Seaton,Hellgate Cyclery - Kent Brothers Auto,0:44:30,,307.6462732795,332.80173796717,
Masters 40+ ,5,42552,Craig,Vettori,Joe's Garage,0:44:54,,330.08637055635,350.62764864748,
Masters 40+ ,6,123322,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,0:45:06,,375.81870442185,368.45355932778,
Masters 40+ ,7,98430,Doug,Marks,State 9 Racing p/b Vittoria,0:45:16,,379.24500272274,386.27947000809,
Masters 40+ ,8,149690,Herb,Grignon,Fritz's Bicycle Shop,0:45:46,,428.522978639,404.10538068839,
Masters 40+ ,9,94506,Scott,Levasseur,State 9 Racing p/b Vittoria,0:46:17,,435.90084512814,421.9312913687,
Masters 40+ ,10,28330,Bryan,Zieroff,Stage 1/Airline Cycles,0:46:18,,415.3396040984,439.757202049,
Masters 40+ ,11,143942,Richard,Smith,Symscape,0:46:33,,441.6683143751,457.58311272931,
Masters 40+ ,12,116434,Mark,Wendolowski,Cyclonauts Racers,0:47:29,,454.1307959389,475.40902340962,
Masters 40+ ,13,28295,Paul,Jobin,State 9 Racing p/b Vittoria,0:47:41,,454.0841340702,493.23493408992,
Masters 40+ ,14,23022,Jordan,Greenberg,Pemi-Baker Cycling Club,0:50:13,,475.21336873182,511.06084477023,
Masters 40+ ,15,130488,Kevin,Ondre,Claremont Cycle Depot,0:52:09,,513.153261296,528.88675545053,
Masters 40+ ,16,34908,David,Lafond,Gus CX,0:45:32,,539.88286888574,546.71266613084,
Masters 50+ ,1,27870,Jay,Gump,,0:43:38,,293.43243128134,293.43243128134,
Masters 50+ ,2,5639,Steve,Arsenault,Monadnock Cycling Club,0:45:31,,400.75632219264,375.82551386496,
Masters 50+ ,3,238,David,Goodwin,Northampton Cycling Club,0:46:13,,414.74947686729,391.4907067054,
Masters 50+ ,4,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:47:04,,455.64827514422,407.15589954585,
Masters 50+ ,5,155293,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,0:47:06,,500,422.8210923863,
Masters 50+ ,6,363,John,Mosher,Wheelworks Racing,0:47:56,,598.30141263022,438.48628522674,
Masters 50+ ,7,672,Wayne,Barlow,,0:48:37,,482.42890747381,454.15147806719,
Masters 50+ ,8,789,Joseph,Lellman,Northampton Cycling Club,0:48:48,,469.17887350364,469.81667090764,
Masters 50+ ,9,840,John,Buser,Putney / westhill,0:49:31,,433.09275624104,485.48186374809,
Masters 50+ ,10,72494,Greg,Gadowski,Putney/WestHill,0:49:47,,504.98642710283,501.14705658853,
Masters 50+ ,11,78108,David,White,1K2Go,0:52:24,,469.81667090764,516.81224942898,
Masters 50+ ,12,13973,Sam,Aldridge,Guipago Custom Cycles,0:44:26,,549.52782011023,532.47744226943,
Masters 50+ ,13,111124,Christopher,Naimie,Sunapee/Buchikas/Continental Paving,0:46:05,,458.59807229619,548.14263510988,
Masters 50+ ,14,879,Dave,Genest,Richard Sahs,0:47:34,,500,563.80782795032,
Masters 50+ ,15,6335,David,Holmander,Swami's Cycling Club,0:45:10,,584.61246735279,579.47302079077,
Masters 50+ ,DNF,850,Jay,Mcdonald,Ncc,,,489.28704782615,610.80340647167,
Masters 50+ ,DNF,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,,,273.55039049976,610.80340647167,
Men 1/2 ,1,162031,Markus,Heuer,Bicycle Express Racing,1:00:32,INTL-DNK,225.79173427662,225.79173427662,
Men 1/2 ,2,111872,Andrew,Borden,X-Men,1:01:39,430157,270.4606756481,250.1486314655,
Men 1/2 ,3,113928,Travis,Wold,WPI,1:02:36,456194,297.15925714106,259.28062814153,
Men 1/2 ,4,116446,Mark,Miller,Minuteman Road Club,1:03:16,262000,283.02701352663,268.41262481755,
Men 1/2 ,5,93132,Ian,Clarke,UVM Cycling,1:04:20,352236,356.60696969915,277.54462149358,
Men 1/2 ,6,43967,James,Norris,Cowbell Racing p/b World Bicycle Relief,1:04:39,115584,284.65558450907,286.67661816961,
Men 1/2 ,7,1487,Jamie,Belchak,Squadra Flying Tigers p/b Jamis,1:04:56,172803,278.83826391272,295.80861484563,
Men 1/2 ,8,61117,Finnegan,O'connor,Competitive Edge Ski & Bike,1:05:25,390756,329.81921491357,304.94061152166,
Men 1/2 ,9,161035,Jacob,Robertson,Createx/Benidorm,1:05:42,249276,288.69765183014,314.07260819769,
Men 1/2 ,10,79,Colin,Reuter,crossresults.com,1:05:57,,291.74282758535,323.20460487371,
Men 1/2 ,DNF,93225,Scott,Yarosh,Northampton Bicycle,,165565,319.56830499548,341.46859822577,
Men 3 ,1,119651,Ethan,Call,Dartmouth College,1:04:52,456318,372.40802022806,302.04189792745,
Men 3 ,2,117639,Cole,Ellison,Middlebury College,1:06:08,376153,335.9100479801,312.09420111325,
Men 3 ,3,81352,Kenneth,Englert,Army West Point Cycling,1:06:24,297235,357.71215977109,322.14650429906,
Men 3 ,4,50062,Ryan,Aittaniemi,UNH Cycling,1:06:41,327226,283.86277403705,332.19880748486,
Men 3 ,5,131819,Charles,Mandel,UVM Cycling,1:07:56,448905,388.60248639176,342.25111067066,
Men 3 ,6,64739,Sam,Veggeberg,UMass Bike Racing Club,1:08:17,404558,399.25355341362,352.30341385646,
Men 3 ,7,61106,Greg,Mcelravy,Bicycle Express,1:01:03,341072,406.73438046516,362.35571704226,
Men 3 ,8,150686,Joseph,Sa,Spark,1:01:22,521024,383.22126325556,372.40802022806,
Men 3 ,9,112793,Marcus,Peabody,Rhode Island School of Design,1:01:54,454659,367.99344214321,382.46032341386,
Men 3 ,10,130496,Tyler,Samson,Competitive Edge Cycling,1:02:25,275070,365.94222784006,392.51262659966,
Men 3 ,11,43077,Greg,Indruk,Rescue Project/Stratton Exteriors,1:02:26,323692,420.44809464623,402.56492978547,
Men 3 ,12,71506,Taylor,Smith,Hi Neighbor!,1:02:32,302248,369.04959178579,412.61723297127,
Men 3 ,13,149721,Timothy,Putnam,UNH Cycling,1:02:58,497400,467.15745173728,422.66953615707,
Men 3 ,14,144087,Tim,Russell,Thoroughbred Triathlon Coaching,1:04:34,345608,370.39459987298,432.72183934287,
Men 3 ,15,92361,Dan,Kurowski,Cyclonauts Racers,1:06:06,408236,461.91740194751,442.77414252867,
Men 4/5 40+ ,1,143942,Richard,Smith,Symscape,0:45:28,,441.6683143751,432.35335905957,
Men 4/5 40+ ,2,163689,Matthew,Lavigne,Monadnock Cycling Club,0:47:32,,540,445.80918917713,
Men 4/5 40+ ,3,142622,Jonathan,Pohl,,0:47:53,,446.54914676545,459.26501929468,
Men 4/5 40+ ,4,94505,Jay,Hanley,Team Kit,0:47:57,,540,472.72084941223,
Men 4/5 40+ ,5,111867,Sean,Weiss,CS Racing,0:48:57,,539.40388520952,486.17667952979,
Men 4/5 40+ ,6,157999,Aj,Camelio,,0:49:40,,489.3991838397,499.63250964734,
Men 4/5 40+ ,7,148488,Kenneth,Linn,,0:50:04,,570.09334349934,513.08833976489,
Men 4/5 40+ ,8,158442,William,Whitcher,Guipago Custom Cycles,0:50:23,,600.8749597804,526.54416988245,
Men 4/5 40+ ,9,163691,Kevin,Killay,PMBR,0:50:39,,540,540,
Men 4/5 40+ ,10,4754,Justin,Rigoli,Rolling In It,0:51:12,,555.28949330969,553.45583011755,
Men 4/5 40+ ,11,130488,Kevin,Ondre,Claremont Cycle Depot,0:51:36,,513.153261296,566.91166023511,
Men 4/5 40+ ,12,142620,Scott,Freedman,,0:52:22,,524.05301937851,580.36749035266,
Men 4/5 40+ ,13,161024,Michael,Kester,Harvard University,0:52:23,,590.16661309934,593.82332047021,
Men 4/5 40+ ,14,34908,David,Lafond,Gus CX,0:54:01,,539.88286888574,607.27915058777,
Men 4/5 40+ ,15,130009,Stephen,Flynn,Guipago Custom Cycles,0:54:08,,610.87058608946,620.73498070532,
Men 4/5 40+ ,16,128376,Nicholas,Faust,,0:45:46,,600.75493075002,634.19081082287,
Men 4/5 40+ ,17,99957,Bradford,Kelley,Sunapee / Continental Paving / Buchika's Ski and B,0:50:08,,543.79410910313,647.64664094043,
Men 4/5 50+ ,1,5015,Marc,Curtis,BMB Racing,0:47:15,,439.143442183,398.65940250325,
Men 4/5 50+ ,2,77166,Bruce,Rychlik,,0:47:38,,449.63866730438,409.50557053272,
Men 4/5 50+ ,3,80133,James,Godbey,545 Velo,0:48:14,,453.69660315341,420.3517385622,
Men 4/5 50+ ,4,128381,Tom,Fagan,ATA Cycle,0:48:36,,514.50276100405,431.19790659167,
Men 4/5 50+ ,5,62138,Daniel,Goldman,545 Velo,0:49:08,,503.69791484781,442.04407462114,
Men 4/5 50+ ,6,62065,Larry,Alford,545 Velo,0:49:42,,521.76936052067,452.89024265061,
Men 4/5 50+ ,7,161021,Donald,Kirouac,Minuteman Road Club,0:49:44,,540,463.73641068008,
Men 4/5 50+ ,8,149730,Michael,Gianferrari,Monadnock Cycling Club,0:49:58,,593.04344286798,474.58257870956,
Men 4/5 50+ ,9,101458,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,0:50:03,,504.17915713239,485.42874673903,
Men 4/5 50+ ,10,870,John,Schwarz,Unattached,0:50:06,,524.4301465163,496.2749147685,
Men 4/5 50+ ,11,146436,Kevin,Hays,Arc En Ciel Racing,0:50:54,,631.66419830701,507.12108279797,
Men 4/5 50+ ,12,124085,Tom,Rogers,Monadnock Cycle Club,0:51:03,,559.02989377029,517.96725082745,
Men 4/5 50+ ,13,98444,Michael,Tobin,Comprehensive Racing,0:51:38,,538.93498633478,528.81341885692,
Men 4/5 50+ ,14,82716,David,Lystila,optimum  performance,0:51:48,,527.61623815698,539.65958688639,
Men 4/5 50+ ,15,78105,Doug,Antelman,Minuteman Road Club,0:52:02,,587.67688299817,550.50575491586,
Men 4/5 50+ ,16,158003,Brian,Lawlor,,0:52:25,,567.25709500782,561.35192294533,
Men 4/5 50+ ,17,116438,Edward,Guyot,Monadnock Cycling Club,0:53:25,,614.94228077168,572.19809097481,
Men 4/5 50+ ,18,121260,Warren,Angell,,0:53:51,,656.39849828942,583.04425900428,
Men 4/5 50+ ,19,163686,Richard,Marquardt,Monadnock Cycling Club,0:54:23,,540,593.89042703375,
Men 4/5 50+ ,20,163687,Richard,Pendleton,State 9 Racing p/b Vittoria,0:54:25,,540,604.73659506322,
Men 4/5 50+ ,21,46281,Mike,Baron,MC Cycle and Sport,0:46:15,,539.31917377278,615.5827630927,
Men 4/5 50+ ,22,163688,Tom,Simmons,NEBC,0:46:24,,540,626.42893112217,
Men 4/5 50+ ,23,144044,David,Bergeron,Monadnock Cycling Club,0:46:55,,268.62825145934,637.27509915164,
Men 4/5 50+ ,24,67514,John,Ramey,,0:47:43,,512.1923371782,648.12126718111,
Men 4/5 50+ ,25,42534,Tim,O'connor,,0:48:02,,646.65977465697,658.96743521059,
Men 4/5 50+ ,26,111677,Rob,Keohane,,0:45:40,,591.91570771918,669.81360324006,
Men 4/5 50+ ,DNF,161028,Charles,Sagerstrom,,,,610.02789449626,691.505939299,
Men 4/5 u40 ,1,117372,William,Haig,Ann Arbor Velo Club,0:45:37,,391.17505251669,358.69476810745,
Men 4/5 u40 ,2,157384,Jacob,Leblanc,NCC,0:45:58,,442.21063145541,365.66804625716,
Men 4/5 u40 ,3,157978,Matt,Davies,Williams College,0:46:00,,270.58428304987,372.64132440687,
Men 4/5 u40 ,4,116183,Stephen,Kohr,Cowbell Racing p/b World Bicycle Relief,0:46:15,,441.11527837062,379.61460255659,
Men 4/5 u40 ,5,91480,Adam,Gould,BMB Racing,0:46:50,,433.69120360956,386.5878807063,
Men 4/5 u40 ,6,96655,Henry,Sick,,0:46:51,,437.85584766834,393.56115885602,
Men 4/5 u40 ,7,158942,Timothy,Messen,Dartmouth College,0:46:52,,541.75639205122,400.53443700573,
Men 4/5 u40 ,8,158441,Nicholas,Brocato,WPI,0:46:55,,471.28048909056,407.50771515544,
Men 4/5 u40 ,9,149725,Andrew,Mergen,Army West Point Cycling,0:46:57,,511.41945932691,414.48099330516,
Men 4/5 u40 ,10,132453,Ammon,Okazaki,Army West Point Cycling,0:47:01,,468.23732998669,421.45427145487,
Men 4/5 u40 ,11,149722,Fisher,Curran,Monster Media Racing,0:47:07,,446.57489735856,428.42754960458,
Men 4/5 u40 ,12,162053,Paul,Noone,,0:47:10,,481.47616236539,435.4008277543,
Men 4/5 u40 ,13,157993,Conor,O'brien,,0:47:21,,471.67518569561,442.37410590401,
Men 4/5 u40 ,14,157981,Tate,Kokubo,,0:47:29,,433.13443350042,449.34738405372,
Men 4/5 u40 ,15,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,0:48:19,,469.82642862394,456.32066220344,
Men 4/5 u40 ,16,85519,Kenneth,Wiley,Colonial Bike Company,0:48:30,,410.44435696353,463.29394035315,
Men 4/5 u40 ,17,163578,Neal,Bachmann,UMass Bike Racing Club,0:48:32,,540,470.26721850286,
Men 4/5 u40 ,18,104523,Gregory,Nowak,,0:48:40,,476.92020577698,477.24049665258,
Men 4/5 u40 ,19,112797,Tobias,Ehrenberger,MIT Cycling p/b Thoughtforms,0:48:49,,458.555390332,484.21377480229,
Men 4/5 u40 ,20,131821,Nadav,Hendel,Dartmouth College,0:48:50,,546.75034255938,491.187052952,
Men 4/5 u40 ,21,163579,Aidan,Doyle,Army West Point Cycling,0:48:59,,540,498.16033110172,
Men 4/5 u40 ,22,150691,Michael,Weitz,,0:49:01,,583.18801353475,505.13360925143,
Men 4/5 u40 ,23,117124,Dylan,Allen,Army West Point Cycling,0:49:45,,477.98358388457,512.10688740115,
Men 4/5 u40 ,24,163577,Kieran,Ahern,Dartmouth College,0:49:51,,540,519.08016555086,
Men 4/5 u40 ,25,142645,Andrew,Weaver,Keep It Tight,0:50:00,,595.6883713923,526.05344370057,
Men 4/5 u40 ,26,116024,Benito,Cecenas,UVM Cycling,0:50:02,,468.87841848095,533.02672185029,
Men 4/5 u40 ,27,67507,Tanner,Ramey,,0:50:03,,441.39713682541,540,
Men 4/5 u40 ,28,142640,Tyler,Parnes,B2C2 / JRA Cycling,0:50:10,,549.7066999707,546.97327814971,
Men 4/5 u40 ,29,149684,Luke,Weitz,,0:50:12,,588.80723681472,553.94655629943,
Men 4/5 u40 ,30,149724,Jake,Grover,West Hill Shop,0:50:57,,537.11330569935,560.91983444914,
Men 4/5 u40 ,31,73085,Nicholas,Tveter,UNH Cycling,0:51:18,,540,567.89311259885,
Men 4/5 u40 ,32,92492,Chadli,Mascarenhas,Laughing Dog Bicycles,0:51:23,,565.46409908921,574.86639074857,
Men 4/5 u40 ,33,159148,Kyle,Hayes,Lehigh University,0:51:29,,585.6989436984,581.83966889828,
Men 4/5 u40 ,34,138328,Brandon,Russell,Harvard University,0:52:19,,606.91307283966,588.81294704799,
Men 4/5 u40 ,35,152455,Dmitro,Martynowych,MIT cycling,0:52:53,,639.09300434382,595.78622519771,
Men 4/5 u40 ,36,126964,Eric,Loehle,Monster Media Racing p/b Butcher Box,0:53:06,,577.89142757781,602.75950334742,
Men 4/5 u40 ,37,151006,Kevin,Seaward,Army West Point Cycling,0:53:20,,634.62504491553,609.73278149714,
Men 4/5 u40 ,38,120019,Peter,Daniels,Monster Media Racing p/b Butcher Box,0:54:12,,661.86984794916,616.70605964685,
Men 4/5 u40 ,39,160808,Guthrie,Cannon-macmartin,Berliner Radfahrer Club Zugvogel 1901,0:54:13,,667.23427236717,623.67933779656,
Men 4/5 u40 ,40,163582,Rowan,Crowley,Army West Point Cycling,0:45:38,,540,630.65261594628,
Men 4/5 u40 ,41,166351,Ryan,L'italien,The Velo Resource,0:46:08,,664.56793612064,637.62589409599,
Men 4/5 u40 ,42,163583,Steve,Lee,Army West Point Cycling,0:46:18,,540,644.5991722457,
Men 4/5 u40 ,43,128657,Nathaniel,Cassidy,UVM Cycling,0:46:29,,604.03908031778,651.57245039542,
Men 4/5 u40 ,44,163585,Wesley,Bayles,Army West Point Cycling,0:47:32,,540,658.54572854513,
Men 4/5 u40 ,45,154304,Scott,Gallagher,State 9 Racing p/b Vittoria,0:47:56,,675.44693566254,665.51900669484,
Men 4/5 u40 ,46,148732,Nicholas,Fitzsimmons,UVM Cycling,0:47:59,,641.45087424933,672.49228484456,
Men 4/5 u40 ,47,36554,Jeff,Caisse,Eastern Mountain Sports,0:49:17,,565.65656292617,679.46556299427,
Men 4/5 u40 ,48,133693,Eric,Bowmaster,RIT Cycling,0:49:42,,676.63949409863,686.43884114398,
Men 4/5 u40 ,49,136570,James,Schure,RPI Cycling,0:49:55,,540,714.33195374284,
Men 4/5 u40 ,50,160806,Chen,Ye,Brown University,0:50:41,,468.94728559965,693.4121192937,
Men 4/5 u40 ,51,163684,Wynn,Geary,RISD Cycling,0:50:43,,540,700.38539744341,
Men 4/5 u40 ,52,114454,Luke,Knisley,UVM Cycling,0:56:31,,668.58424380359,707.35867559313,
Men 4/5 u40 ,DNF,105332,Colin,Cook,The Velo Resource,,,457.20672118728,728.27851004227,
Women 1/2/3 ,1,51163,Alix,Norris,Cowbell Racing p/b World Bicycle Relief,0:38:57,254481,464.77869302957,381.79176351189,
Women 1/2/3 ,2,6,Elizabeth,White,Bicycle Express,0:39:08,209806,429.12440459508,405.2154750913,
Women 1/2/3 ,3,145143,Danielle,Morshead,Team ERRACE/Brown University,0:39:42,499797,427.79460342752,428.63918667072,
Women 1/2/3 ,4,93160,Meghan,Owens,UVM Cycling,0:40:31,399327,453.59724418202,452.06289825013,
Women 1/2/3 ,5,143790,Danielle,Baron,Sunapee/Buchikas/Continental Paving,0:40:54,297466,522.33403298837,475.48660982954,
Women 1/2/3 ,6,93162,Paige,Williams,Massachusetts College of Liberal Arts,0:41:01,376695,480.72861863883,498.91032140896,
Women 1/2/3 ,7,35244,Danielle,Ruane,Sunapee//Buchikas/Continental Paving,0:41:20,292549,428.91978805244,522.33403298837,
Women 1/2/3 ,8,81330,Ryley,Mosher,Wheel Works Racing,0:41:57,389782,530.05053224473,545.75774456778,
Women 1/2/3 ,9,124090,Kira,Segenchuk,New England Devo p/b Cadence Wealth Management,0:42:11,485499,535.68247978249,569.1814561472,
Women 1/2/3 ,10,1306,Martha,Wilson,,0:43:58,181120,602.77861377077,592.60516772661,
Women 1/2/3 ,11,28867,Tiffanie,Hills,Monadnock Cycling Club,0:44:56,302106,615.65366734592,616.02887930602,
Women 1/2/3 ,12,130501,Monte,Ho,Army West Point Cycling,0:46:10,486111,599.05957726274,639.45259088544,
Women 1/2/3 ,13,149715,Elizabeth,Huuki,Army West Point Cycling,0:39:12,478233,535.08397283401,662.87630246485,
Women 4/5 ,1,146341,Sharon,Benedict,Minuteman Road Club,0:42:01,429951,513.23285363818,465.12648921544,
Women 4/5 ,2,109020,Karen,Kurowski,Cyclonauts,0:42:54,446031,539.67731813322,477.38771746859,
Women 4/5 ,3,146428,Bethany,Newton,RACE CF,0:43:04,518037,563.37156991203,489.64894572173,
Women 4/5 ,4,142317,Nikki,Renquin,Ladies First p/b Milton Caterpillar,0:43:08,500873,538.57401506808,501.91017397487,
Women 4/5 ,5,163696,Meghan,Gump,,0:43:11,ONE DAY,600,514.17140222801,
Women 4/5 ,6,126123,Deidre,Cullen,MC Cycle and Sport,0:44:12,ONE DAY,543.13147111986,526.43263048115,
Women 4/5 ,7,86133,Beth,Vettori,Joe's Garage,0:44:21,515527,573.31208069131,538.69385873429,
Women 4/5 ,8,151469,Nicole,Walch,UVM Cycling,0:45:26,414101,604.687877847,550.95508698743,
Women 4/5 ,9,111912,Janelle,Guyot,Monadnock Cycling Club,0:45:43,485517,618.5725515066,563.21631524058,
Women 4/5 ,10,149716,Lizzie,Wright,Rhode Island School of Design,0:46:21,460814,671.99401435557,575.47754349372,
Women 4/5 ,11,453,Loraine,Warner,Team BFSC,0:46:34,214603,588.99236057995,587.73877174686,
Women 4/5 ,12,72706,Caroline,Mannaerts,,0:46:40,320554,648.52844388352,600,
Women 4/5 ,13,163604,Sara,Spencer,UVM Cycling,0:47:42,540882,600,612.26122825314,
Women 4/5 ,14,149718,Sarah,Morrow,Army West Point Cycling,0:48:06,517266,688.45054410906,624.52245650628,
Women 4/5 ,15,163588,Aiko,Takata,Dartmouth College,0:48:25,524033,600,636.78368475942,
Women 4/5 ,16,160997,Rebecca,Kibbee,,0:48:31,543207,600,649.04491301257,
Women 4/5 ,17,125242,Michele,Mosher,Wheelworks Racing,0:39:59,ONE DAY,691.73713674645,661.30614126571,
Women 4/5 ,18,132160,Yun,Saksena,Boston Road Club,0:40:13,487224,671.51618896913,673.56736951885,
Women 4/5 ,19,150730,Tina,Depaolo,,0:40:47,ONE DAY,737.98909975365,685.82859777199,
Women 4/5 ,20,151811,Mimi,Poupart,Cape Cod Racing C4,0:44:35,541443,717.84291511854,698.08982602513,
Women 4/5 ,21,163697,Kiersten,Clark,,0:44:37,ONE DAY,600,710.35105427827,
Women 4/5 ,22,150731,Jessica,Sherman,,0:45:11,ONE DAY,751.77537491506,722.61228253141,
Women 4/5 ,23,163698,Brittany,Bauman,Rolling In It,0:46:12,ONE DAY,600,734.87351078456,
