Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 4 Open 18-44,9,9,626.00073066992,
Alma Grand Prix of Cyclocross,2014-09-6,SINGLE SPEED Open,4,16,354.38161352635,
Big Bad Wolf Cyclocross Race,2014-09-14,Men 9-44 Cat 4,1,9,478.03158379177,
Big Bad Wolf Cyclocross Race,2014-09-14,Single Speed Open,1,3,,
Le Frost Cross,2015-12-12,Single Speed Open,6,7,449.86052336666,
Beer City Growler,2016-10-1,Men SingleSpeed Open,4,9,380.51513000241,
Fall Fury CX Day 1,2016-10-22,Men  M SINGLESPEED Open,7,8,416.38160389988,
Le Frost Cross,2016-12-3,Men Single Speed Open,1,2,,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Singlespeed,16,20,425.28907000445,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,6,40,467.25778946645,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Single Speed Open,3,6,337.13861453233,
MICX #2: Beer City Growler,2017-10-7,Men Single Speed Open,12,14,400.96804736568,
MICX #2: Beer City Growler,2017-10-7,Men Cat 4/5,4,32,397.02229721388,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Single Speed Open,7,16,348.51002927172,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Single Speed Open,DNF,8,390.79671417386,
Le Frost Cross: In Memoriam,2017-12-2,Men Singlespeed Open,5,10,345.22444856227,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  44 & Under,5,21,402.27178891338,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Singlespeed,10,20,389.99119664131,
Big Bad Wolf Cyclocross Race,2018-09-16,Men 40+ Cat 4/5,1,8,368.11388339923,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Single Speed Open,2,5,,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Singlespeed,7,15,370.1546879772,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Single Speed Open,11,11,507.76973659039,
