Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Barton Park,2013-11-17,Beginner Men,44,65,588.07558943149,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,55,73,606.05796878049,
Deschutes Brewery Cup,2013-12-7,Men Cat 4,27,29,553.27722482894,
Cross Crusade: Deschutes Brewery,2013-12-8,Beginner Men,11,14,594.10273030658,
Cross Crusade: Deschutes Brewery,2013-12-8,Beginner Men,12,14,594.10273030658,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Beginner Men,15,23,580.14704965398,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Beginner Men,DNF,24,702.30653576834,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Men,16,20,628.85702334045,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Beginner Men,10,26,501.75935880116,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Beginner Men,9,22,510.84020395802,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Beginner Men,13,22,557.50873179835,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,38,47,614.18203640093,
Blind Date at the Dairy,2017-10-11,Stampede,10,12,547.5265579777,
