Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX First Shot,2015-09-26,UTCX Weber Men C,16,19,594,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C,29,31,610.2,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C,13,20,565.99483495764,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C,19,24,601.92,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C,21,23,649.38731703872,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C,21,23,654.64495340236,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men C,17,18,636.4442155329,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C,16,27,564.80801926896,
UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,12,25,531.43477414363,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,17,28,554.07131894869,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35C,21,24,616.01006534802,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+C,20,20,633.06819284173,
