Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 4  19-29,1,65011,Josh,Weis,,,348668,434.39013489923,375.70874345456,
 Category 4  19-29,2,46408,Andrew,Meyer,,,191327,410.18123091825,400.85107997232,
 Category 4  19-29,3,47135,Phil,Geiger,Magnus,,360965,526.56276256111,425.99341649008,
 Category 4  19-29,4,47071,Nathan,Derge,,,412117,463.08703296614,451.13575300784,
 Category 4  19-29,5,67251,Patrick,Scheibel,,,309462,428.553691386,476.2780895256,
 Category 4  19-29,6,16071,Dylan,Howes,,,16931,441.76283642877,501.42042604336,
 Category 4  19-29,7,35192,Justin,Meyer,,,,459.02674832408,526.56276256111,
 Category 4  19-29,8,70938,Luke,Elrath,,,391255,540,551.70509907887,
 Category 4  19-29,9,67260,Nathan,Vergin,,,,693.23867434424,576.84743559663,
 Category 4  19-29,10,38853,James,Spencer,,,448349,567.80491397461,601.98977211439,
 Category 4  19-29,11,70939,Nick,Wirzba,,,,540,627.13210863215,
 Category 4  19-29,12,70940,Ryan,Weyers,,,,540,652.27444514991,
 Category 4  19-29,13,16092,Joseph,Spencer,,,134573,620.92717377999,677.41678166767,
 Category 4  19-29,DNF,64014,Edward,Alsop,,,360811,540,702.55911818543,
 Junior 10-14  10-14,1,63994,Daxton,Mock,,,380296,,,
 Junior 10-14  10-14,2,70941,Japhy,Miller,,,,,,
 Junior 10-14  10-14,DNF,70942,Charlie,Barkow,,,,,,
 Masters 35+ Category 1/2/  35+,1,15975,David,Peters,Brazen Dropouts,,27843,,,
 Masters 35+ Category 4  35+,1,70947,Joe,Smessaert,,,,,,
 Masters 35+ Category 4  35+,DNF,70948,Joel,Patenaude,Silent Sports magazine,,455776,,,
 Masters 35+ Category 4  35+,DNF,70949,Doug,Rodenkirch,,,374749,,,
 Masters 45+ Category 4  45+,1,66311,Bill,Gilmore,,,361118,,,
 Masters 45+ Category 4  45+,2,32261,Ron,Hein,,,252067,,,
 Masters 45+ Category 4  45+,3,35226,Troy,Sable,,,361674,,,
 Masters 45+ Category 4  45+,4,65036,Kurt,Greenslit,,,375465,,,
 Pro/Cat 1/2  19-29,DNF,8727,Chad,Hartley,Chad Hartley,,126996,,,
 Women  Category 4  19-29,1,66319,Heather,Stelljes,,,375432,,,
 Women  Category 4  19-29,2,65003,Stevie,Koepp,,,361663,,,
 Women  Category 4  19-29,3,65002,Kathy,Mock,,,,,,
 Women  Category 4  19-29,4,66313,Shannon,Russell,,,356970,,,
 Women  Category 4  19-29,5,66322,Margaret,Withee,,,361501,,,
 Women  Category 4  19-29,DNF,70946,Kelsey,Walsh,,,,,,
 Women Category 3  19-29,1,30365,Kristin,Cooper,,,279268,,,
Men Category 3  19-29,1,35191,Tim,Racette,KS Energy Services / Team Wisconsin,,285206,363.29895201636,289.29425625977,
Men Category 3  19-29,2,32295,Andrew,Tegge,Team Wheel & Sprocket,,296361,336.62222659403,295.61675463989,
Men Category 3  19-29,3,39417,Ben,Koenig,,,267964,386.9945399766,301.93925302001,
Men Category 3  19-29,4,30316,Daniel,Schaefer,Team Fond Du Lac/Oshkosh Cyclery,,258370,321.11737289468,308.26175140013,
Men Category 3  19-29,5,16032,Jim,Pingel,Brazen Dropouts,,284871,317.86911863971,314.58424978025,
Men Category 3  19-29,6,48065,Brock,Boynton,Bicycle Ranch,,264070,357.57074315529,320.90674816038,
Men Category 3  19-29,7,46406,Alexander,Martin,Brazen Dropouts,,308924,330.3506771126,327.2292465405,
Men Category 3  19-29,8,16014,Nathan,Jacques,Magnus,,280199,340.72367975339,333.55174492062,
Men Category 3  19-29,9,15882,Paul,Loeper,,,241692,365.40407244878,339.87424330074,
Men Category 3  19-29,10,48871,Travis,Gruchow,Magnus,,328924,402.16190691954,510.58169956401,
Men Category 3  19-29,11,30324,Ben,Marchewka,2,,302088,376.41319066575,352.51924006098,
Men Category 3  19-29,12,47070,Finn,Ryan,Brazen Dropouts Cycling Team,,180476,356.81380688984,358.8417384411,
Men Category 3  19-29,13,50421,Cale,Dorn,Magnus,,358324,388.22482673185,365.16423682122,
Men Category 3  19-29,14,62967,Gary,Baisa,Brazen Dropouts,,97196,372.54784704972,371.48673520134,
Men Category 3  19-29,15,26105,Seth,Smekal,2,,191835,374.11443546253,377.80923358147,
Men Category 3  19-29,16,35207,Nicholas,Frye,KS Energy Services / Team Wisconsin,,258744,475.80710201948,384.13173196159,
Men Category 3  19-29,17,30374,Christopher,Osborne,ISCorp Cycling Team,,299939,376.43023404658,390.45423034171,
Men Category 3  19-29,18,64033,Chris,Reidy,,,198406,410.79215867916,396.77672872183,
Men Category 3  19-29,19,18224,Aaron,Mock,2,,77185,392.55159580093,403.09922710195,
Men Category 3  19-29,20,35209,Jereme,Noffke,,,185686,419.31964850139,409.42172548207,
Men Category 3  19-29,21,15926,Thomas,Hooyer,Trek Midwest Team,,196544,406.44868549044,415.74422386219,
Men Category 3  19-29,22,15949,Matthew,Block,Bikeman.com,,216921,409.22668134843,422.06672224231,
Men Category 3  19-29,23,12005,John,Ericsson,TEAM MADCROSS,,148458,396.77672872183,428.38922062244,
Men Category 3  19-29,24,30322,David,Studner,Trek Midwest Team,,132116,434.30333129127,434.71171900256,
Men Category 3  19-29,25,47060,Jonnie,Diederich,5Nines Cycling,,293381,408.61123691372,441.03421738268,
Men Category 3  19-29,26,30328,Ben,Schreiber,Team Fond Du Lac/Oshkosh Cyclery,,280198,397.20312045654,447.3567157628,
Men Category 3  19-29,27,2684,David,Bell,2,,201792,393.92747320187,453.67921414292,
Men Category 3  19-29,28,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,426.57932210181,460.00171252304,
Men Category 3  19-29,29,19121,Brian,Rybarik,ISCorp Cycling Team,,120099,399.32894860695,466.32421090316,
Men Category 3  19-29,30,30326,Dan,Hendricks,Attitude Sports,,202424,446.47948789021,472.64670928328,
Men Category 3  19-29,31,15986,David,Neidhart,Brazen Dropouts,,273643,482.61620289871,478.9692076634,
Men Category 3  19-29,32,32312,Adam,Zimmerman,,,248373,445.60184262455,485.29170604353,
Men Category 3  19-29,33,15895,Geoff,Streator,velo trocadero cycling,,228536,501.99833339332,491.61420442365,
Men Category 3  19-29,34,70943,Michael,Wenzel,1,,352116,400,497.93670280377,
Men Category 3  19-29,35,15951,Bruce,Breitrick,Team Wheel & Sprocket,,148216,430.85219098475,504.25920118389,
Men Category 3  19-29,DNF,20270,Michael,Gregor,Roscoe Village Bike Racing,,272650,425.62930939173,510.58169956401,
Men Category 3  19-29,DNF,35190,Brian,Krueger,Great Dane Velo Club,,224056,389.69015496667,510.58169956401,
Men Category 3  19-29,DNF,48871,Travis,Gruchow,Magnus,,328924,402.16190691954,510.58169956401,
Men Category 4  19-29,1,53327,Marc,Ano,KS Energy Services / Team Wisconsin,,348202,389.22562554815,355.23263855158,
Men Category 4  19-29,2,19130,Wally,Kunstman,Team Geargrinder,,285687,430.26349400094,366.41889439065,
Men Category 4  19-29,3,16029,Garrett,Roth,ISCorp Cycling Team,,247466,399.39547933033,377.60515022971,
Men Category 4  19-29,4,64008,Tyler,Stein,Team Fond Du Lac/Oshkosh Cyclery,,310045,426.51490462566,388.79140606877,
Men Category 4  19-29,5,65010,Jesse,Shoemaker,1,,291522,427.85186975549,702.00656956253,
Men Category 4  19-29,6,46413,Jon,Wienandt,Team Fond Du Lac/Oshkosh Cyclery,,327496,477.35696679949,411.1639177469,
Men Category 4  19-29,7,30331,Zachary,Redding,,,302164,429.62898914019,422.35017358596,
Men Category 4  19-29,8,70944,Sam,Dries,Brazen Dropouts Cycling Team,,332404,540,433.53642942502,
Men Category 4  19-29,9,20284,Chris,Strahm,3,,298783,464.56393339532,444.72268526408,
Men Category 4  19-29,10,50431,Tim,Grady,Brazen Dropouts Cycling Team,,273690,582.25433753538,455.90894110315,
Men Category 4  19-29,11,30350,Randy,Koplin,3,,350528,506.42622473909,467.09519694221,
Men Category 4  19-29,12,3013,David,Blodgett,Magnus,,3969,384.49581156518,702.00656956253,
Men Category 4  19-29,13,30327,David,Blomme,Trek Midwest Team,,244805,449.90635551545,489.46770862034,
Men Category 4  19-29,14,70945,Jason,Bleedorn,,,313754,540,500.6539644594,
Men Category 4  19-29,15,35181,Mac,Schroeder,,,329336,534.11273629788,511.84022029846,
Men Category 4  19-29,16,66327,Jules,Miller,Magnus,,361162,529.80481537583,523.02647613752,
Men Category 4  19-29,17,16120,Andy,Swartz,2,,34769,442.68248536143,534.21273197659,
Men Category 4  19-29,18,47087,Chad,Brown,,,103372,586.58622910267,702.00656956253,
Men Category 4  19-29,19,37694,Nathan,Phelps,Big Ring Flyers,,272098,511.78899670521,556.58524365471,
Men Category 4  19-29,20,70929,Brian,Wick,Little Ade's,,265015,540,567.77149949377,
Men Category 4  19-29,21,47064,Quentin,Gniot,Big Ring Flyers,,293921,504.91876331259,578.95775533284,
Men Category 4  19-29,22,67258,Kyle,Russ,3,,358927,616.61933717212,590.1440111719,
Men Category 4  19-29,23,46412,Ian,Prust,Magnus,,327042,631.02699077128,601.33026701096,
Men Category 4  19-29,24,65018,Daniel,Dolney,ISCorp Cycling Team,,310559,594.36945323588,702.00656956253,
Men Category 4  19-29,25,30431,Joey,Dunscombe,Magnus,,360584,604.12103253467,623.70277868909,
Men Category 4  19-29,26,64046,Wesley,Hotchkiss,3,,359972,622.86797761885,634.88903452815,
Men Category 4  19-29,27,16085,Andrew,Borell,3,,269270,628.93234451826,646.07529036721,
Men Category 4  19-29,28,47101,Joel,Hamilton,,,282799,523.02647613752,657.26154620628,
Men Category 4  19-29,29,30312,Sam,Beste,ISCorp Cycling Team,,278712,469.22015975401,668.44780204534,
Men Category 4  19-29,30,32263,Robert,Sorenson,,,33491,614.22489459895,679.6340578844,
Men Category 4  19-29,31,15914,Timothy,Strege,Team Geargrinder,,226857,615.85106768985,690.82031372346,
Men Category 4  19-29,DNF,47087,Chad,Brown,,,103372,586.58622910267,702.00656956253,
Men Category 4  19-29,DNF,65010,Jesse,Shoemaker,1,,291522,427.85186975549,702.00656956253,
Men Category 4  19-29,DNF,34306,Timm,Jacobson,,,211459,491.87024293031,702.00656956253,
Men Category 4  19-29,DNF,65018,Daniel,Dolney,ISCorp Cycling Team,,310559,594.36945323588,702.00656956253,
Men Category 4  19-29,DNF,47063,Bob,Callaway,2,,330964,484.33523641892,702.00656956253,
Men Category 4  19-29,DNF,3013,David,Blodgett,Magnus,,3969,384.49581156518,702.00656956253,
Men Junior 10-14  10-14,1,46388,Andrew,Schmidt,,,303828,,,
Men Junior 10-14  10-14,2,19076,Caleb,Swartz,Junior Dropouts,,286165,,,
Men Junior 10-14  10-14,3,64998,Calhan,Norman,3,,361008,,,
Men Junior 10-14  10-14,4,46389,Samuel,Sieloff,Junior Dropouts,,316964,,,
Men Junior 10-14  10-14,5,64038,Avery,Hotchkiss,Magnus,,360320,,,
Men Junior 15-18  15-18,1,15967,Nathan,Labecki,ISCorp Cycling Team,,209414,358.34803234986,340.25212371803,
Men Junior 15-18  15-18,2,16029,Garrett,Roth,ISCorp Cycling Team,,247466,399.39547933033,368.66929834468,
Men Junior 15-18  15-18,3,30374,Christopher,Osborne,ISCorp Cycling Team,,299939,376.43023404658,397.08647297134,
Men Junior 15-18  15-18,4,50407,Noah,Stamsta,,,277929,458.58908432425,425.50364759799,
Men Junior 15-18  15-18,5,46391,Rowan,Norman,3,,329464,513.96336154219,453.92082222465,
Men Junior 15-18  15-18,6,65014,Matthew,Kosloske,ISCorp Cycling Team,,309896,451.61181586566,482.3379968513,
Men Junior 15-18  15-18,DNF,63038,Maxwell,Ackermann,ISCorp Cycling Team,,311386,389.13600674715,510.75517147796,
Men Masters 35+ Category 1/2/  35+,1,18256,Joe,Curtes,,,182177,277.19323212491,262.53281417206,
Men Masters 35+ Category 1/2/  35+,2,30294,Michael,Curtes,,,227470,314.67666386504,271.39797466185,
Men Masters 35+ Category 1/2/  35+,3,15933,Ronald,Knutowski,,,205988,343.91483740697,280.26313515164,
Men Masters 35+ Category 1/2/  35+,4,35208,Christopher,Newlin,,,207374,310.79587105793,289.12829564143,
Men Masters 35+ Category 1/2/  35+,5,65033,Jw,Miller,,,233978,301.11386803724,297.99345613122,
Men Masters 35+ Category 1/2/  35+,6,16108,Travis,Goodlund,,,78315,315.75525000565,306.85861662102,
Men Masters 35+ Category 1/2/  35+,7,15978,Paul,Warloski,,,97808,375.80690465519,315.72377711081,
Men Masters 35+ Category 1/2/  35+,8,32287,Andy,Hoenisch,,,208707,352.83706692367,324.5889376006,
Men Masters 35+ Category 1/2/  35+,9,12320,Paul,Roltgen,,,159534,316.77328863927,333.45409809039,
Men Masters 35+ Category 1/2/  35+,10,16012,Mark,Harms,,,180869,372.39655785963,342.31925858018,
Men Masters 35+ Category 1/2/  35+,11,11995,Wade,Loberger,,,114529,366.84626822677,351.18441906997,
Men Masters 35+ Category 1/2/  35+,12,16017,Scott,Shapiro,,,32303,370.87092926774,360.04957955976,
Men Masters 35+ Category 1/2/  35+,13,24820,Gregory,Ferguson,,,218703,302.26026641208,368.91474004955,
Men Masters 35+ Category 1/2/  35+,14,15884,Chris,Goehrig,TEAM MADCROSS,,277258,339.49842118917,377.77990053934,
Men Masters 35+ Category 1/2/  35+,15,16014,Nathan,Jacques,,,280199,340.72367975339,386.64506102913,
Men Masters 35+ Category 1/2/  35+,16,11976,Mike,Heenan,,,218362,361.5767914921,395.51022151893,
Men Masters 35+ Category 1/2/  35+,17,19084,Christopher,Quinn,,,161039,516.17872539754,404.37538200872,
Men Masters 35+ Category 1/2/  35+,18,53316,Michael,Meteyer,,,321876,385.16503704437,413.24054249851,
Men Masters 35+ Category 1/2/  35+,DNF,53325,Jim,Bruskewitz,,,195229,478.17902512546,422.1057029883,
Men Masters 35+ Category 1/2/  35+,DNF,18213,Jeff,Melcher,,,166066,264.55028007141,422.1057029883,
Men Masters 35+ Category 1/2/  35+,DNF,53325,Jim,Bruskewitz,,,195229,478.17902512546,422.1057029883,
Men Masters 35+ Category 4  35+,1,53314,Eric,Brandt,Team Wisconsin,,340300,582.8808010248,423.37864895415,
Men Masters 35+ Category 4  35+,2,64044,Mark,Morgan,Brazen Dropouts Cycling Team,,239705,465.68644974451,444.6818453971,
Men Masters 35+ Category 4  35+,3,47063,Bob,Callaway,2,,330964,484.33523641892,465.98504184005,
Men Masters 35+ Category 4  35+,4,46409,Carl,Barkow,Lakes Area Physical Therapy,,289518,495.3426492699,742.92659559839,
Men Masters 35+ Category 4  35+,5,35205,Sean,Mullen,MadCity Velo Club,,296397,514.59969885523,508.59143472594,
Men Masters 35+ Category 4  35+,6,37694,Nathan,Phelps,Big Ring Flyers,,272098,511.78899670521,529.89463116889,
Men Masters 35+ Category 4  35+,7,47130,Shawn,Bass,MadCity Velo Club,,311465,529.76178610094,551.19782761184,
Men Masters 35+ Category 4  35+,8,47064,Quentin,Gniot,Big Ring Flyers,,293921,504.91876331259,572.50102405479,
Men Masters 35+ Category 4  35+,9,47139,Lee,Sensenbrenner,,,295615,588.76209062771,593.80422049774,
Men Masters 35+ Category 4  35+,10,32264,John,Vorpagel,3,,358873,572.50102405479,615.10741694069,
Men Masters 35+ Category 4  35+,11,32263,Robert,Sorenson,,,33491,614.22489459895,636.41061338364,
Men Masters 35+ Category 4  35+,12,16111,Robert,Moreland,MadCity Velo Club,,234656,611.82116961662,657.71380982659,
Men Masters 35+ Category 4  35+,13,9766,Brandon,Cornejo,2,,217848,583.04608975711,742.92659559839,
Men Masters 35+ Category 4  35+,14,67243,David,Davis,2 Rivers Racing,,301536,698.75392243402,700.32020271249,
Men Masters 35+ Category 4  35+,15,16035,Karl,Baumeister,Brazen Dropouts Cycling Team,,278676,667.42905609468,721.62339915544,
Men Masters 35+ Category 4  35+,DNF,46409,Carl,Barkow,Lakes Area Physical Therapy,,289518,495.3426492699,742.92659559839,
Men Masters 35+ Category 4  35+,DNF,9766,Brandon,Cornejo,2,,217848,583.04608975711,742.92659559839,
Men Masters 35+ Category 4  35+,DNF,64024,Lew,Mangin,,,306473,678.03457250804,742.92659559839,
Men Masters 45+ Category 1/2/  45+,1,65033,Jw,Miller,,,233978,301.11386803724,278.95276429369,
Men Masters 45+ Category 1/2/  45+,2,32243,Tim,Hacker,,,301570,327.13138175929,298.84872351531,
Men Masters 45+ Category 1/2/  45+,3,24820,Gregory,Ferguson,,,218703,302.26026641208,318.74468273694,
Men Masters 45+ Category 1/2/  45+,4,34295,Tedd,Jacobson,,,161238,371.70008375926,338.64064195856,
Men Masters 45+ Category 1/2/  45+,5,15979,Christopher,Berge,,,280201,355.14751992399,358.53660118019,
Men Masters 45+ Category 1/2/  45+,6,32237,Dave,Eckel,,,122771,400.07714875929,378.43256040181,
Men Masters 45+ Category 1/2/  45+,7,37677,Sean,Shields,,,76735,411.60837608513,398.32851962344,
Men Masters 45+ Category 1/2/  45+,8,53316,Michael,Meteyer,,,321876,385.16503704437,418.22447884506,
Men Masters 45+ Category 1/2/  45+,9,16034,Brian,Petted,,,58472,464.71369236108,438.12043806669,
Men Masters 45+ Category 1/2/  45+,10,15985,Timothy,Theobald,,,35298,467.21825133562,458.01639728831,
Men Masters 45+ Category 1/2/  45+,DNF,12005,John,Ericsson,,,148458,396.77672872183,477.91235650994,
Men Masters 45+ Category 1/2/  45+,DNF,48866,William,Koehler,,,214442,460.47597803175,477.91235650994,
Men Masters 45+ Category 4  45+,1,16120,Andy,Swartz,,,34769,442.68248536143,406.1214647289,
Men Masters 45+ Category 4  45+,2,16121,Michael,Froh,,,172255,460.78335930178,420.86429591403,
Men Masters 45+ Category 4  45+,3,32249,Jay,Labonne,,,216019,434.427588562,435.60712709915,
Men Masters 45+ Category 4  45+,4,70950,Dale,Humphrey,,,103842,540,450.34995828428,
Men Masters 45+ Category 4  45+,5,48869,Jeffrey,Hatton,,,70548,529.90403085056,465.09278946941,
Men Masters 45+ Category 4  45+,6,47067,Jed,Schleisner,,,31600,475.4878008521,479.83562065453,
Men Masters 45+ Category 4  45+,7,66286,George,Brophy,,,262979,480.12127377929,494.57845183966,
Men Masters 45+ Category 4  45+,8,66309,David,Jakobson,,,108520,540,509.32128302479,
Men Masters 45+ Category 4  45+,9,15984,Mark,Badger,,,253967,488.73853519901,524.06411420991,
Men Masters 45+ Category 4  45+,10,64020,Michael,Mckinney,,,253855,626.37424589265,538.80694539504,
Men Masters 45+ Category 4  45+,11,46403,John,Norman,,,329462,611.56352453273,553.54977658017,
Men Masters 45+ Category 4  45+,12,30374,Christopher,Osborne,,,299939,376.43023404658,568.29260776529,
Men Masters 45+ Category 4  45+,13,63993,Timothy,Blob,,,360009,585.39015407392,583.03543895042,
Men Masters 45+ Category 4  45+,14,64988,Andrew,Reiland,,,203977,568.02258433265,597.77827013555,
Men Masters 45+ Category 4  45+,DNF,34306,Timm,Jacobson,,,211459,491.87024293031,612.52110132067,
Men Masters 45+ Category 4  45+,DNF,66310,Scott,Rice,,,349616,605.97165780972,612.52110132067,
Men Masters 55+ Category 1/2/  55+,1,12015,Glen,Jones,Brazen Dropouts Cycling Team,,237780,369.62299306197,365.90199320584,
Men Masters 55+ Category 1/2/  55+,2,16041,David,Simmermon,Planet Bike,,58080,422.23558527853,391.34813085356,
Men Masters 55+ Category 1/2/  55+,3,16073,Darryl,Mataya,MadCity Velo Club,,224896,427.81473234563,416.79426850128,
Men Masters 55+ Category 1/2/  55+,4,32275,Joseph,King,Brazen Dropouts,,190745,457.19406246799,442.240406149,
Men Masters 55+ Category 1/2/  55+,5,15965,Robert,Schueler,Hampshire Cycle Club,,85190,502.18981215612,467.68654379672,
Men Masters 55+ Category 1/2/  55+,6,53325,Jim,Bruskewitz,3,,195229,478.17902512546,569.4710943876,
Men Masters 55+ Category 1/2/  55+,7,15963,Tom,Palmer,Brazen Dropouts Cycling Team,,86802,510.23801293021,518.57881909216,
Men Masters 55+ Category 1/2/  55+,8,32276,Don,Carr,ISCorp Cycling Team,,185458,500.74737181975,544.02495673988,
Men Masters 55+ Category 1/2/  55+,DNF,16033,David,Sieloff,Brazen Dropouts Cycling Team,,191904,467.95798427244,569.4710943876,
Men Masters 55+ Category 1/2/  55+,DNF,12388,Gordon,Paulson,Planet Bike,,176866,487.34521999672,569.4710943876,
Men Masters 55+ Category 1/2/  55+,DNF,53325,Jim,Bruskewitz,3,,195229,478.17902512546,569.4710943876,
Men Masters 55+ Category 4  55+,1,20868,Craig,Busche,ISCorp Cycling Team,,250106,,,
Men Masters 55+ Category 4  55+,2,48870,Richard,Alderman,,,278976,,,
Men Masters 55+ Category 4  55+,3,64989,Randy,Scoville,Team Velocause,,265746,,,
Men Masters 55+ Category 4  55+,4,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,,,
Men Masters 55+ Category 4  55+,5,32278,David,Erickson,MadCity Velo Club,,173040,,,
Men Masters 55+ Category 4  55+,DNF,47069,Mark,Mendelson,,,273628,,,
Men Pro/Cat 1/2  19-29,1,6157,Brian,Matter,,,85929,178.53400304641,211.51249966012,
Men Pro/Cat 1/2  19-29,2,30315,Corey,Stelljes,,,307965,253.10417620967,225.52081388883,
Men Pro/Cat 1/2  19-29,3,5675,Isaac,Neff,KCV Cycling Club,,200724,243.8659767212,239.52912811753,
Men Pro/Cat 1/2  19-29,4,32216,David,Staab,Great Dane Velo Club (GDVC),,205836,249.54455175192,253.53744234623,
Men Pro/Cat 1/2  19-29,5,50435,Dallas,Fowler,,,207074,278.05257319205,267.54575657493,
Men Pro/Cat 1/2  19-29,6,16069,Travis,Braun,1,,285469,296.29723656975,281.55407080364,
Men Pro/Cat 1/2  19-29,7,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,305.72598689653,295.56238503234,
Men Pro/Cat 1/2  19-29,8,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,309.57069926104,309.57069926104,
Men Pro/Cat 1/2  19-29,9,30298,Bryan,Fosler,,,197058,380.965238251,323.57901348974,
Men Pro/Cat 1/2  19-29,10,24769,Timothy,Campbell,Track Teams by WAHU,,304286,356.9797762191,337.58732771844,
Men Pro/Cat 1/2  19-29,11,16013,Ross,Cerniglia,My Wife Inc,,280197,327.23240009414,351.59564194715,
Men Pro/Cat 1/2  19-29,12,19080,Seth,Eckert,,,148803,340.50978508658,365.60395617585,
Men Pro/Cat 1/2  19-29,13,87,Jesse,Perreault,1,,170777,355.08037773508,379.61227040455,
Men Pro/Cat 1/2  19-29,14,15952,Cory,Gwin,1,,223072,349.87885966918,393.62058463325,
Men Pro/Cat 1/2  19-29,15,158431,James,Holmes,,,155854,369.67497250019,407.62889886196,
Men Pro/Cat 1/2  19-29,DNF,15873,Trevor,Koss,Magnus,,269759,273.88418195032,421.63721309066,
Women Junior 10-14  10-14,1,30383,Isabella,Butcher,,,302059,,,
Women Junior 10-14  10-14,DNF,30382,Alejandra,Butcher,,,302057,,,
Women Junior 15-18  15-18,1,30387,Corrie,Osborne,ISCorp Cycling Team,,298510,,,
Women Masters 45+ Category 1/2/  45+,1,18204,Melissa,Putzer,Team Wheel & Sprocket,,161325,,,
Women Masters 55+ Category 4  55+,DNF,65007,Diane,Schlipper,Diane Schlipper,,343160,,,
Women Women  Category 4  19-29,1,66318,April,Beard,,,334352,550.93780271102,510.79563712984,
Women Women  Category 4  19-29,2,64041,Claire,Pettersen,,,360551,550.50882777917,535.24850153554,
Women Women  Category 4  19-29,3,65007,Diane,Schlipper,,,343160,601.20549327593,559.70136594125,
Women Women  Category 4  19-29,4,32389,Sheryl,Leonard-schneck,,,235599,587.51118764241,584.15423034696,
Women Women  Category 4  19-29,5,15969,Jane,Lee,,,237883,646.89445003482,608.60709475267,
Women Women  Category 4  19-29,6,47110,Leah,Stieber,,,334506,653.78817149942,633.05995915838,
Women Women  Category 4  19-29,7,32392,Jennifer,Borell,,,184037,621.60723120144,657.51282356409,
Women Women  Category 4  19-29,8,66297,Candace,Stohskrause,,,360724,616.00869622942,681.9656879698,
Women Women  Category 4  19-29,DNF,65041,Lori,Lacey,,,360872,676.8725475278,706.41855237551,
Women Women Category 3  19-29,1,46423,Julie,Phelps,Big Ring Flyers,,278869,468.41430493635,414.48927932158,
Women Women Category 3  19-29,2,19059,Emma,Swartz,Junior Dropouts,,286164,467.08530199965,431.41790002851,
Women Women Category 3  19-29,3,37706,Heidi,Curtes,,,306581,478.74122650827,448.34652073544,
Women Women Category 3  19-29,4,12159,Diane,Ostenso,Planet Bike,,177665,515.74780733745,465.27514144237,
Women Women Category 3  19-29,5,34322,Cassey,Lynn,U of Wisconsin/Madison Cycling Team,,294376,533.70466009063,482.20376214929,
Women Women Category 3  19-29,6,16001,Heather,Curnutt,MadCity Velo Club,,246308,523.6092623783,499.13238285622,
Women Women Category 3  19-29,7,40775,Jennifer,Perricone,ISCorp Cycling Team,,258437,547.60374367911,516.06100356315,
Women Women Category 3  19-29,8,47108,Kari,Myrland,Brazen Dropouts Cycling Team,,324156,587.9334176706,532.98962427008,
Women Women Category 3  19-29,9,30410,Sara,Grant,Great Dane Velo Club,,290691,532.27458844952,549.918244977,
Women Women Category 3  19-29,10,18204,Melissa,Putzer,Team Wheel & Sprocket,,161325,512.80195135521,566.84686568393,
Women Women Category 3  19-29,11,30364,Melissa,Behr,MadCity Velo Club,,297752,554.13716920304,583.77548639086,
Women Women Category 3  19-29,12,19112,Gail,Goehrig,,,300896,576.8405386424,600.70410709778,
Women Women Category 3  19-29,13,18220,Shannon,Holmes,,,207219,592.85301333976,617.63272780471,
Women Women Category 3  19-29,14,2403,Renee,Callaway,TEAM MADCROSS,,99104,589.74195737517,634.56134851164,
Women Women Category 3  19-29,DNF,16024,Michele,Ericsson,2,,209890,508.32311871799,651.48996921857,
Women Women Pro/1/2  19-29,1,16020,Abby,Strigel,,,202434,395.34837459544,378.70502748927,
Women Women Pro/1/2  19-29,2,46421,Alyssa,Severn,Cyclocrossracing.com,,325718,440.23836321172,394.05856601842,
Women Women Pro/1/2  19-29,3,30387,Corrie,Osborne,ISCorp Cycling Team,,298510,426.76335382374,409.41210454757,
Women Women Pro/1/2  19-29,4,2446,Sarah,Huang,,,225258,402.87750822909,424.76564307671,
Women Women Pro/1/2  19-29,5,12273,Kristin,Wentworth,Brazen Dropouts Cycling Team,,207606,442.63301441555,440.11918160586,
Women Women Pro/1/2  19-29,6,30363,Meredith,Peterson,,,248348,461.2511101447,455.47272013501,
Women Women Pro/1/2  19-29,7,12231,Elicia,Hildebrand,2,,227122,457.24721678885,470.82625866416,
Women Women Pro/1/2  19-29,8,16023,Monique,Karlen,Brazen Dropouts,,165538,440,486.1797971933,
