Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MEN,16,29,268.84154307154,
Copper Cross,2009-09-26,Men 1/2,4,4,,
North Seatac Park,2009-10-3,Cat 1/2 Men,7,8,,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Men,19,27,302.21559269524,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Men,9,21,250.84916106166,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,18,32,257.43399411808,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,13,26,263.0072502049,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Men,DNF,19,,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 1/2,7,19,247.26608306089,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 1/2,14,23,257.47678277542,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,17,44,277.64510059626,
Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,8,33,282.58376132271,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,9,29,289.90311793029,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,4,32,238.09391212452,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,1,34,240.09953076642,
King County Cross,2010-10-30,CAT 1/2 MASTER MEN 35+,6,16,277.86554764718,
Steilacoom,2010-10-31,Mstr1/2Men35+,2,26,222.15404850955,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 35+,1,24,233.97354126599,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,2,30,240.12792553982,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 1/2 Mstr 35+,1,12,243.25769385393,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,2,32,226.03414313571,
Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,2,27,225.76019886568,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,2,24,248.32293196354,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,4,55,210.14386577308,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,4,45,212.73298842133,
Marymoor 2011,2011-09-25,Master Men1/2 35+,1,25,230.10205414397,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 35+,1,20,236.28650131417,
Steeliacoom 2011,2011-10-9,Men 1/2,6,28,235.53519009107,
Steeliacoom 2011,2011-10-9,Master Men1/2 35+,22,32,392.63702289969,
MFG #2:  Lake Sammamish GP,2012-09-23,Cat 1/2 35+ Men,5,25,273.26847394341,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 35+,8,24,302.95282093938,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,8,29,284.61002758524,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 35+,6,18,295.99427072288,
Subaru STARCROSSED,2014-09-13,Elite Men,9,38,265.21426962976,
Cross Revolution #1,2014-09-21,Cat. 1/2 Men,2,19,238.22408710627,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,2,31,206.28747820084,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,7,31,258.44722762381,
Cross Revolution #2,2014-10-12,Cat. 1/2 Men,4,19,256.06938665327,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,4,33,224.67792866714,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,4,25,250.27802947608,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,3,23,243.3365053056,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,5,38,225.22109532312,
Cross Revolution #4,2014-11-16,Cat. 1/2 Men,3,22,244.25862792151,
Cross Revolution #6,2014-11-30,Cat. 1/2 Men,2,19,248.91968389602,
MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,4,28,225.62752606214,
MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,19,26,384.87017305142,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,12,27,327.78802605215,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,6,34,272.85674067157,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,7,28,290.5094875219,
MFG CX - North 40,2015-11-1,Men 1/2,6,30,251.20878043932,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,20,31,277.35855423961,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,6,33,251.43926301074,
Cross Revolution #6,2015-11-29,Cat. 1/2 Men,10,19,316.68000013996,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,7,35,240.5190722401,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,3,28,237.06610844773,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,3,39,252.07014435489,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,6,22,270.78038189852,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open,2,25,242.28772283187,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,11,18,331.84236337434,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,5,46,222.28165922672,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Men,6,18,310.21295551383,
 NWCXCUP Race #5,2017-12-10,Open Men,7,25,260.11683985268,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 45+,1,18,239.93502792165,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,3,59,236.55955060078,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,9,98,243.51545309443,
NWCX Cup #1,2018-09-8,Men 35+ Open,1,28,247.55979518132,
NWCX Cup #1,2018-09-8,Men Open,5,19,309.8449600604,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Men,4,18,256.14145216859,
CXR #1 CrossTheFunk,2018-09-16,Cat. 1/2 Men,1,11,260.50917494961,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,1,22,234.45150139326,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Open,3,15,268.36108778972,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Men,3,14,256.89593892529,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,3,23,254.20766302216,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,12,41,225.82221594621,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,11,34,225.7493856221,
CXR #3 DudeItsCross,2018-10-21,Cat. 1/2 Men,13,15,352.07602324249,
CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Men,1,24,230.44303029531,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Men,1,17,253.4491546933,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  Open/3,1,20,243.52923078168,
CXR #5 GetYourMudOn,2018-11-11,Cat. 1/2 Men,2,15,247.9733232258,
Woodland Park,2018-11-18,Elite Men,4,28,233.70956176526,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 1/2 Men,14,17,335.97707387118,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,5,38,248.43555375342,
WSBA Cyclocross Championships,2018-12-2,Men 40-49,1,30,238.60266975548,
WSBA Cyclocross Championships,2018-12-2,Open Men,4,42,240.75553424066,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,4,33,258.23937604038,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,3,111,219.32030901952,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,5,34,244.83749795692,
CXR #1 Arlington,2019-09-15,Cat. 1/2 Men,3,22,251.57535866111,
Bavarian CX Day 1,2019-09-21,Wave 6,11,56,260.88046093831,
Bavarian CX Day 2,2019-09-22,Wave 6,4,35,233.05515761412,
CXR #3 Sprinker,2019-10-6,Cat. 1/2 Men,1,14,239.18707254881,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Men,1,23,237.53023336763,
MFG Cyclocross Natz Practice,2019-10-20,Elite Men,6,30,251.92627279514,
Deschutes River CX Day 1,2019-10-26,Wave 6,1,60,211.05062881847,
Deschutes River CX Day 2,2019-10-27,Wave 6,3,31,236.24941168284,
MFG Cyclocross North 40,2019-11-3,Elite Men,18,18,407.65705472397,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,1,52,238.42829077576,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,3,71,219.25732839724,
CXR #1 Arlington,2021-09-19,Cat 1/2 Men,3,14,261.57753432778,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 1/2 Men,3,15,248.70285311856,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 1/2 Men,1,11,224.14211485726,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 1/2 Men,3,12,271.80462663832,
Speedway Cross,2021-11-13,Men A,14,15,329.79339105394,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Men,9,20,282.16760364648,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 1/2 Men,9,11,344.25886581822,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 1/2 Men,9,11,344.25886581822,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Elite Men,7,9,353.47733805312,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Elite Men,14,18,336.38976157055,
WSBA State CX Championship,2022-10-29,Men Open Master  45+,5,8,300.40337650403,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 1/2 Men,DNF,9,423.78436395773,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,19,26,337.79968507986,
CXR #3 Celebration Park,2023-10-15,Cat. 1/2 Men,10,17,327.43640336477,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 1-2 Senior Men,9,10,348.58671405253,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 45+,4,10,306.42884189069,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 1/2 Men,7,8,309.18007376852,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,5,24,264.55136936751,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,6,16,299.88376981091,
