Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Men,13,20,488.60913266194,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Junior Men,14,16,553.31920561627,
Blind Date at the Dairy #3,2013-10-2,Junior Men 10-13,7,14,496.19379696535,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,41,78,448.86717654124,
Blind Date at the Dairy #4,2013-10-9,Junior Men 10-13,4,11,467.18688756651,
Cross Crusade: Rainier,2013-10-13,Junior Men,34,59,512.36096744278,
Blind Date at the Dairy #5,2013-10-16,Junior Men 10-13,6,15,480.06659725691,
Canby Cross-Word CX Challenge,2013-10-19,Junior Men,12,19,516.09813714142,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,49,81,507.45369866438,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Junior Men,8,16,514.42237465415,
Sandy/Boring Corn Cross,2013-11-2,Junior Men,11,15,522.93896127633,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 10-12,9,33,458.39252717145,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 10-12,5,19,462.37014437688,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,37,69,476.6749690113,
Cross Crusade: Barton Park,2013-11-17,Junior Men,35,66,487.26948145822,
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,21,48,452.97722489983,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Junior Men,13,21,545.64216403927,
DDCX 1,2014-08-30,Junior Men,21,29,478.96717044237,
Het Meer,2014-09-6,Junior Mne 13-14,8,9,603.19756667137,
Het Meer,2014-09-6,Junior Men,19,28,430.50280938995,
Blind Date at the Dairy #1,2014-09-10,Junior Men U14,3,5,,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men Overall,14,22,489.2241275751,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men 13-14,2,2,,
Blind Date at the Dairy,2014-09-17,Junior Men 10-13,3,10,504.72519546327,
Blind Date at the Dairy,2014-09-17,Beginner Men,33,52,588.94447468119,
GPRT: Zaaldercross,2014-09-20,Junior Men 13-14,9,12,535.42541896034,
GPRT: Ninkrossi,2014-09-27,Junior Men 13-14,5,5,,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 13-14,12,16,501.39586685096,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 13-14,11,17,527.82405134898,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,37,68,549.20575832858,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,43,84,543.29908026264,
Kruger's Crossing CX,2014-11-23,Beginner Men,21,42,535.65121133607,
