Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Wave 2 - Cat 4 Women,1,93551,Erika,Bohn,Element Cycles,28:16,392726,538.24851821584,474.47752346584,
Wave 2 - Cat 4 Women,2,93550,Maria,Weese,,29:07,276087,486.60135938779,484.93772984369,
Wave 2 - Cat 4 Women,3,80425,Elaine,Reed,Team Nebo Ridge,29:45,380945,536.37803519303,495.39793622154,
Wave 2 - Cat 4 Women,4,98652,Liz,Schlaudecker,Team Hungry,30:37,,600,505.85814259938,
Wave 2 - Cat 4 Women,5,98653,Peii,Wu,Team Six One Four,31:02,,600,516.31834897723,
Wave 2 - Cat 4 Women,6,90266,Stephanie,List,Rogue Racing Project ::513::,31:14,414257,611.02007687142,526.77855535508,
Wave 2 - Cat 4 Women,7,97721,Kate,Kraus,Team Hungry,31:19,415445,600,537.23876173292,
Wave 2 - Cat 4 Women,8,92554,Catherine,Heaphy,Butler University,31:48,414030,567.31246042763,547.69896811077,
Wave 2 - Cat 4 Women,9,44199,Emma,Hayes,Lionhearts Junior Racing,31:49,321258,582.47783291821,558.15917448862,
Wave 2 - Cat 4 Women,10,94847,Katie,Carney,Trek Store Cincinnati,31:59,416070,559.98535041347,568.61938086646,
Wave 2 - Cat 4 Women,11,93554,Lauren,Meeth,Element Cycles,32:32,381781,593.1387242462,579.07958724431,
Wave 2 - Cat 4 Women,12,92556,Liz,Mease,Bishops Bicycles,32:47,412685,624.75925507648,589.53979362215,
Wave 2 - Cat 4 Women,13,61201,Blair,Barter,Team Hungry!,32:59,289561,581.79922130996,600,
Wave 2 - Cat 4 Women,14,75586,Suzan,Young,Men of Steel Racing,33:18,384205,559.64713388462,610.46020637785,
Wave 2 - Cat 4 Women,15,92555,Susan,Schoeny,Unattached,33:46,414103,631.76496708111,620.92041275569,
Wave 2 - Cat 4 Women,16,96565,Oana,Bellucci,Lionhearths Junior Racing,34:09,,680.70573223076,631.38061913354,
Wave 2 - Cat 4 Women,17,44230,Heather,Maier,TEAM DAYTON-SECRET CYCLING,34:23,308982,653.44932965097,641.84082551138,
Wave 2 - Cat 4 Women,18,13850,Karen,Wells-hamilton,BioWheels/Reece-Campbell Racing,34:56,274282,688.10620800237,652.30103188923,
Wave 2 - Cat 4 Women,19,77276,Shawna,Rockwood,Bishop Bicycles,35:11,387669,714.2651776629,662.76123826708,
Wave 2 - Cat 4 Women,20,97716,Kelly,Ralston,,35:47,392860,600,673.22144464492,
Wave 2 - Cat 4 Women,21,92559,Mary,Lytle,Swallow Bicycle Works,36:32,449044,695.29490124333,683.68165102277,
Wave 2 - Cat 4 Women,22,61167,Margaret,Lytle,Swallow Bicycle Works,39:10,387966,671.16212881539,694.14185740062,
Wave 2 - Cat 4 Women,23,93557,Annalynn,Houk,Bicycle Outfitters Indy,40:18,417067,676.06901817003,704.60206377846,
Wave 2 - Cat 4 Women,24,44232,Geanie,Helfrich,TEAM DAYTON-SECRET CYCLING,-1LAP,284601,698.66812123504,715.06227015631,
Wave 3 - Cat 4/5 Men,1,61189,Dylan,Rockwood,Lionhearts Junior Racing,24:59,358574,495.12157656086,386.06042295224,
Wave 3 - Cat 4/5 Men,2,70272,Shawn,Aker,Team Six One Four,25:05,354944,437.84498250711,390.45869658218,
Wave 3 - Cat 4/5 Men,3,83340,Mathieu,Sertorio,7 Hills Racing,25:10,390686,445.63733842592,394.85697021211,
Wave 3 - Cat 4/5 Men,4,89692,Chris,Niesen,Bishops Bicycles,25:35,391241,469.09852800382,399.25524384205,
Wave 3 - Cat 4/5 Men,5,61187,A.,Enzo allwein,Lionhearts Junior Racing,25:38,301180,447.83033222522,403.65351747198,
Wave 3 - Cat 4/5 Men,6,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,25:42,286020,431.81954150785,408.05179110192,
Wave 3 - Cat 4/5 Men,7,78010,Justin,Bird,Red Zone Cycling,25:43,379185,457.40263708182,412.45006473186,
Wave 3 - Cat 4/5 Men,8,61530,Michael,Zhang,,25:54,359711,490.98845164238,416.84833836179,
Wave 3 - Cat 4/5 Men,9,8362,Will,Mandrola,Papa John's Racing Team,25:56,285197,442.80749836908,421.24661199173,
Wave 3 - Cat 4/5 Men,10,94829,Aidan,Seufert,Cafe Brioso,25:56,415286,432.24280850781,425.64488562166,
Wave 3 - Cat 4/5 Men,11,77268,Jon,Wolery,Trek Store Cincinnati,,362208,472.42248112727,430.0431592516,
Wave 3 - Cat 4/5 Men,12,13814,Mark,Rucker,Bio Wheels Racing,26:06,285039,472.36278137233,434.44143288154,
Wave 3 - Cat 4/5 Men,13,28884,Nathan,Ross,Lionhearts Junior Racing,26:19,301226,529.9907599484,438.83970651147,
Wave 3 - Cat 4/5 Men,14,37720,Thomas,Francisco,Red Zone Cycling,26:22,327052,446.05126195321,443.23798014141,
Wave 3 - Cat 4/5 Men,15,97683,Joshua,Bozue,,26:22,366309,540,447.63625377134,
Wave 3 - Cat 4/5 Men,16,83342,Tyler,Conant,Bicycle Exchange Indy,26:27,389918,497.13630567335,452.03452740128,
Wave 3 - Cat 4/5 Men,17,94831,Jeff,Sack,,26:38,413770,464.20234378024,456.43280103122,
Wave 3 - Cat 4/5 Men,18,22015,David,Rich,TEAM DAYTON-MERRILL LYNCH CYCLING,26:41,231392,509.47402061986,460.83107466115,
Wave 3 - Cat 4/5 Men,19,83348,Alejandro,Rivera,Red Zone Cycling,26:41,414447,560.62302718886,465.22934829109,
Wave 3 - Cat 4/5 Men,20,85617,Norman,Gwaltney,indiebike.com p/b Angie's List,26:45,60099,463.17331277969,469.62762192102,
Wave 3 - Cat 4/5 Men,21,71393,Jason,Renschler,Bicycle Outfitters Indy,27:04,226357,568.61840255806,474.02589555096,
Wave 3 - Cat 4/5 Men,22,96552,Nathaniel,Allen,University of Cincinnati,27:07,340934,532.57951133121,478.4241691809,
Wave 3 - Cat 4/5 Men,23,15617,John,Porter,Fit Livin,27:10,389740,507.95539699891,482.82244281083,
Wave 3 - Cat 4/5 Men,24,6558,Eric,Hess,,27:13,16032,493.07235620478,487.22071644077,
Wave 3 - Cat 4/5 Men,25,97685,Blake,Noland,bicycle station,27:15,143907,540,491.6189900707,
Wave 3 - Cat 4/5 Men,26,93093,Edward,Wright,Scum City,27:23,403804,439.63857887975,496.01726370064,
Wave 3 - Cat 4/5 Men,27,66066,Bob,Cochrane,INDIEBIKE.COM p/b Angie's List,27:23,356866,487.55386441981,500.41553733058,
Wave 3 - Cat 4/5 Men,28,66902,Brantley,Berry,Colavita Racing,27:27,360870,517.99650176798,504.81381096051,
Wave 3 - Cat 4/5 Men,29,143262,Jeff,Davis,Cafe Brioso-B1 Bicycles,27:34,387142,541.82369038656,509.21208459045,
Wave 3 - Cat 4/5 Men,30,66058,Matthew,Rouse,,27:39,141871,481.24229192548,513.61035822038,
Wave 3 - Cat 4/5 Men,31,93569,Vern,Lamere,T3 Cycling,27:42,413682,551.46098589295,518.00863185032,
Wave 3 - Cat 4/5 Men,32,77253,Seth,Nuckols,Bishops Bicycles,27:45,352386,572.71534514149,522.40690548026,
Wave 3 - Cat 4/5 Men,33,51097,Kevin,Severs,Element Cycles,27:46,305047,540,526.80517911019,
Wave 3 - Cat 4/5 Men,34,98654,Daniel,Rich,Team Dayton/Merrill Lynch Cycling,27:56,,540,531.20345274013,
Wave 3 - Cat 4/5 Men,35,96553,Frank,Dejulius,Fleet Feet Sports - Cincinnati,27:58,314864,547.42048866879,535.60172637006,
Wave 3 - Cat 4/5 Men,36,86303,Maxwell,Lundbeck,BSM Cycling,28:02,310242,544.22128807452,540,
Wave 3 - Cat 4/5 Men,37,51696,Jeff,Smart,Fit Livin',28:09,350026,498.34321788381,544.39827362994,
Wave 3 - Cat 4/5 Men,38,32176,Cameron,Fisk,Red Zone Cycling,28:11,302078,550.34334036884,548.79654725987,
Wave 3 - Cat 4/5 Men,39,80409,Boris,Yanovsky,Queen City Wheels,28:20,389225,518.43076856889,553.19482088981,
Wave 3 - Cat 4/5 Men,40,92531,Chad,Shackelford,Team Hungry,28:24,413772,488.40366271198,557.59309451974,
Wave 3 - Cat 4/5 Men,41,28958,Dale,Eads,Zephyr Wheel Sports,28:33,142059,591.26166472404,561.99136814968,
Wave 3 - Cat 4/5 Men,42,42450,Robert,Neuman,,28:33,53682,572.91693170915,566.38964177962,
Wave 3 - Cat 4/5 Men,43,96558,Topher,Bell,,28:35,416063,617.91513102228,570.78791540955,
Wave 3 - Cat 4/5 Men,44,93588,Jack,Crump,Red Zone Cycling,28:38,410422,557.34872573508,575.18618903949,
Wave 3 - Cat 4/5 Men,45,92533,Adam,Noderer,Team Hungry,28:49,311652,577.7326261618,579.58446266942,
Wave 3 - Cat 4/5 Men,46,5723,Andrew,Rademacher,Lionhearts Junior Racing,28:54,267448,538.16410904506,583.98273629936,
Wave 3 - Cat 4/5 Men,47,94837,Aaron,Oswald,Trek Store Cincinnati,,318520,591.23759574735,588.3810099293,
Wave 3 - Cat 4/5 Men,48,77240,Andrew,Rudy,Lionhearts Junior Racing,29:03,387787,618.09306246719,592.77928355923,
Wave 3 - Cat 4/5 Men,49,77957,Roger,Sapp,Lake Effect,29:04,387997,512.1475044837,597.17755718917,
Wave 3 - Cat 4/5 Men,50,3329,Bob,Combs,BioWheels,29:05,,540,601.5758308191,
Wave 3 - Cat 4/5 Men,51,13830,Bill,Meek,Don Walker Cycles Racing,29:35,285149,566.70587543175,605.97410444904,
Wave 3 - Cat 4/5 Men,52,92535,Aaron,Lakanen,,29:37,412381,609.64977581248,610.37237807898,
Wave 3 - Cat 4/5 Men,53,98655,Ben,Leichty,,29:39,,540,614.77065170891,
Wave 3 - Cat 4/5 Men,54,98656,Alec,Tamplin,Team Hungry,29:40,454161,540,619.16892533885,
Wave 3 - Cat 4/5 Men,55,44187,Maxwell,Savage,Lionhearts Junior Racing,29:59,323824,598.59339354327,623.56719896878,
Wave 3 - Cat 4/5 Men,56,83799,Sean,Hilty,Pathfinder of WV,30:06,327376,588.27065241534,627.96547259872,
Wave 3 - Cat 4/5 Men,57,91585,Zachary,Young,Bishop Bicycles,30:14,394299,579.59144227555,632.36374622866,
Wave 3 - Cat 4/5 Men,58,6193,Dan,Ramsey,7 Hills,30:16, 260179,559.67672520426,636.76201985859,
Wave 3 - Cat 4/5 Men,59,93592,Nate,Surls,Team Joey,30:42,382182,658.82924555704,641.16029348853,
Wave 3 - Cat 4/5 Men,60,92767,Robbie,Alden,Men of Steel Racing,30:45,336454,634.73324050814,645.55856711846,
Wave 3 - Cat 4/5 Men,61,56021,Eric,Buchakjian,Hungry*,30:51,355918,603.04909377782,649.9568407484,
Wave 3 - Cat 4/5 Men,62,80440,Kevin,Houk,Bicycle Outfitters Indy,30:52,417029,580.85210497379,654.35511437834,
Wave 3 - Cat 4/5 Men,63,97725,Jim,Thacker,,30:58,396283,540,658.75338800827,
Wave 3 - Cat 4/5 Men,64,34333,Peter,Lytle,Swallow Bicycle Works,31:03,302432,600.27252344367,663.15166163821,
Wave 3 - Cat 4/5 Men,65,62998,Matthew,Robinson,,31:16,266622,647.59804646357,667.54993526814,
Wave 3 - Cat 4/5 Men,66,92543,Alex,Ress,Trek Store Cincinnati,32:40,412515,540,671.94820889808,
Wave 3 - Cat 4/5 Men,67,86316,Maciej,Kawalkowski,Lionhearts Junior racing,32:54,391240,684.0709869667,676.34648252802,
Wave 3 - Cat 4/5 Men,68,61178,Brent,Shammo,,32:55,,540,680.74475615795,
Wave 3 - Cat 4/5 Men,69,93573,Jade,Clifford,Bicycle Outfitters Indy,-1LAP,414097,643.53430822755,685.14302978789,
Wave 3 - Cat 4/5 Men,70,92544,Scott,Rudy,Queen City Wheels,-1LAP,406675,575.99772142799,689.54130341782,
Wave 3 - Cat 4/5 Men,71,78021,Adam,Glass,Don Walker,-1LAP,387770,547.34649674393,693.93957704776,
Wave 3 - Cat 4/5 Men,DNF,90707,David,Conner,St. Lukes Sports Medicine,,78377,536.4563865091,698.3378506777,
Wave 3 - Cat 4/5 Men,DNF,88228,Brett,Hungerford,Element Cycles,,306721,648.63526836993,698.3378506777,
Wave 3 - Cat 4/5 Men,DNF,4259,Bryan,Ralston,Ghisallo,,270714,540,698.3378506777,
Wave 5 - Cat 3 Men,1,61543,Scott,Baumer,indiebike.com p/b Angie's List,39:25,353428,338.8694166954,294.27931379896,
Wave 5 - Cat 3 Men,2,6228,Daniel,Ott,Darkhorse Racing,39:31,200121,340.87287283081,298.10387960456,
Wave 5 - Cat 3 Men,3,92561,Tilman,Mcdaniel,Crankworks / CES,,398111,342.8777029265,301.92844541017,
Wave 5 - Cat 3 Men,4,83341,Cory,Muth,BSM Cycling,39:42,309938,401.20075261244,305.75301121577,
Wave 5 - Cat 3 Men,5,67918,Justin,Sorber,DRT Racing,39:47,306060,354.8822964743,309.57757702138,
Wave 5 - Cat 3 Men,6,49509,Ryan,Eggen,Team IndieBike,39:48,363653,390.12903035942,313.40214282698,
Wave 5 - Cat 3 Men,7,92536,Andrew,Eastman,Headwind Cycling,40:08,64286,477.73020785721,317.22670863259,
Wave 5 - Cat 3 Men,8,56742,Duncan,Russell,Echelon,40:24,313872,363.34012850262,321.05127443819,
Wave 5 - Cat 3 Men,9,50228,Dustin,Jones,Indiebike.com p/b Angie's List,40:26,276412,367.61815550641,324.8758402438,
Wave 5 - Cat 3 Men,10,8567,Mike,Dulin,unattached,40:27,84921,381.49208619795,328.7004060494,
Wave 5 - Cat 3 Men,11,37392,Joshua,Kush,Indie Bike.com p/b Angie's List,40:33,281852,400,332.52497185501,
Wave 5 - Cat 3 Men,12,78035,Michael,Keppler,Speedway Wheelmen,40:41,195291,438.06068797337,336.34953766061,
Wave 5 - Cat 3 Men,13,78018,Sam,Morgan,BioWheels/Reece-Campbell Racing,40:42,414241,432.17947156559,340.17410346622,
Wave 5 - Cat 3 Men,14,5717,Sammy,Dobrozsi,Swallow Bicycle Works,40:55,235804,330.42786037775,343.99866927182,
Wave 5 - Cat 3 Men,15,20827,Kristofer,Karwisch,Bio Wheels Racing,41:01,285292,400.58869782778,347.82323507743,
Wave 5 - Cat 3 Men,16,61169,Christopher,Carissimi,Bishop's Bicycles,41:02,347066,434.27819090803,351.64780088304,
Wave 5 - Cat 3 Men,17,56020,Erik,Albers,Speedway Wheelmen,41:03,330184,408.57363698425,355.47236668864,
Wave 5 - Cat 3 Men,18,92775,Jim,Frazier,Team Matthews Racing,41:05,103874,378.51433233236,359.29693249425,
Wave 5 - Cat 3 Men,19,92562,Andy,Bracke,Queen City Wheels,41:11,4541,354.88119100004,363.12149829985,
Wave 5 - Cat 3 Men,20,17803,Todd,Lewis,,41:13,21117,431.51711207574,366.94606410546,
Wave 5 - Cat 3 Men,21,2613,Nick,Tinsler,Darkhorse Racing,41:13,206244,409.9766584335,370.77062991106,
Wave 5 - Cat 3 Men,22,40060,Mike,Shipman,Cycling & Fitness Warehouse,41:23,303145,441.30382441441,374.59519571667,
Wave 5 - Cat 3 Men,23,92082,Mark,Miller,Summit City Bicycles,41:24,343740,404.52257048127,378.41976152227,
Wave 5 - Cat 3 Men,24,17477,Michael,Prater,Lake Washington Velo,41:53,40640,452.15759788148,382.24432732788,
Wave 5 - Cat 3 Men,25,13822,Butch,Farrell,Rogue Racing Project ::513::,41:53,284835,396.12672915964,386.06889313348,
Wave 5 - Cat 3 Men,26,17728,Thomas,Anderson,Team Hungry*,41:56,290824,471.23569249444,389.89345893909,
Wave 5 - Cat 3 Men,27,43882,Doug,Voss,Papa Johns Cycling Team,41:56,309946,412.61188117301,393.71802474469,
Wave 5 - Cat 3 Men,28,43873,Galen,Denney,Forever Alone,42:01,326568,466.92870827272,397.5425905503,
Wave 5 - Cat 3 Men,29,13837,Corey,Green,ZWS Bertolli,42:07,150266,465.23576249614,401.3671563559,
Wave 5 - Cat 3 Men,30,38875,Reed,Bagley,McDonalds Cycling Team,42:14,278119,410.56339538511,405.19172216151,
Wave 5 - Cat 3 Men,31,44233,Kipp,Silber,TEAM DAYTON-MERRILL LYNCH CYCLING,42:28,287701,447.76931035897,409.01628796712,
Wave 5 - Cat 3 Men,32,15190,John,Wischmeier,DRT Racing,42:30,286402,366.21126623156,412.84085377272,
Wave 5 - Cat 3 Men,33,37739,Matt,Harbaugh,Team Hungry,42:36,302357,424.16245489502,416.66541957833,
Wave 5 - Cat 3 Men,34,75566,Patrick,Hirschfeld,Indiebike PB Angie's List,42:39,373456,412.43721056371,420.48998538393,
Wave 5 - Cat 3 Men,35,61176,Jeff,Schlaudecker,Team Hungry!,42:39,111087,433.08921956476,424.31455118954,
Wave 5 - Cat 3 Men,36,43563,Derek,Graham,Darkhorse Racing,42:44,359885,410.23035722031,428.13911699514,
Wave 5 - Cat 3 Men,37,28899,Jamie,Williamson,Team Hungry*,42:56,298032,464.96516738798,431.96368280075,
Wave 5 - Cat 3 Men,38,66885,Christopher,Milthaler,Ghisallo Cycling Team,42:58,385609,453.17992743054,435.78824860635,
Wave 5 - Cat 3 Men,39,92563,Andy,Perrino,Biowheels-Reece Campbell Racing,43:00,191478,433.53559055107,439.61281441196,
Wave 5 - Cat 3 Men,40,44196,Paul,Neff,Queen City Wheels,43:00,331066,402.37989197883,443.43738021756,
Wave 5 - Cat 3 Men,41,51661,Steve,Matherly,Team WHAYNE,43:17,292177,457.62576011358,447.26194602317,
Wave 5 - Cat 3 Men,42,208176,Jonathan,Edwards,Bicycle Exchange Indy,43:19,391233,462.51814619509,451.08651182877,
Wave 5 - Cat 3 Men,43,83343,Aaron,Marsh,BSM Cycling,43:24,367080,518.25600073122,454.91107763438,
Wave 5 - Cat 3 Men,44,48440,James,Foster,shamrock cycles,43:36,305928,506.25665443658,458.73564343998,
Wave 5 - Cat 3 Men,45,28976,Christian,Ambjorn,Reser Bicycle,44:06, 298154,465.54574913149,462.56020924559,
Wave 5 - Cat 3 Men,46,61206,Tim,Lagrange,Team I-Pro,44:06,376848,436.01277625209,466.38477505119,
Wave 5 - Cat 3 Men,47,13823,Matt,Becher,Rogue Racing Project,44:09,364903,453.26619623711,470.2093408568,
Wave 5 - Cat 3 Men,48,32117,Jeff,Dunn,SCCA/Starbucks Cycling,44:21,309754,470.7733388273,474.03390666241,
Wave 5 - Cat 3 Men,49,57715,Darrin,Grosch,Bishops Bicycles,44:29,356658,435.56372096061,477.85847246801,
Wave 5 - Cat 3 Men,50,81795,Michael,Moran,Swallow Bicycle Works,44:34,275881,503.20814103716,481.68303827362,
Wave 5 - Cat 3 Men,51,34525,Joel,Ronschke,Team SixOneFour,44:43,301026,480.33084561798,485.50760407922,
Wave 5 - Cat 3 Men,52,33834,Matt,Stierwalt,Rogue Racing Project,44:46, 34173,404.47639555091,489.33216988483,
Wave 5 - Cat 3 Men,53,66089,Jay,Lorentz,,44:48,357342,493.80849201102,493.15673569043,
Wave 5 - Cat 3 Men,54,66887,Michael,Mullins,Champion City Cycling,45:13,344862,474.49838329775,496.98130149604,
Wave 5 - Cat 3 Men,55,66882,Bill,Craig,Team Hungry,45:17,345768,449.90700374249,500.80586730164,
Wave 5 - Cat 3 Men,56,28893,Tom,Swallow,Swallow Bicycle Works,45:41,387152,415.90893495185,504.63043310725,
Wave 5 - Cat 3 Men,57,5734,Blaine,Heppner,Don Walker Cycles Racing,45:41,256278,423.88107300802,508.45499891285,
Wave 5 - Cat 3 Men,58,67922,Richard,Bate,joe's cycles/cardinal bicycle co.,45:43,297740,499.58782383558,512.27956471846,
Wave 5 - Cat 3 Men,59,44253,Tracy,Segar,Queen City Wheels,45:55,197625,493.53888214459,516.10413052406,
Wave 5 - Cat 3 Men,60,1799,Mike,Otting,7 Hills Racing,45:58,26933,477.75637688389,519.92869632967,
Wave 5 - Cat 3 Men,61,8572,Brian,Bishop,Ghisallo Cycling Team,45:59,222878,459.11814510835,523.75326213527,
Wave 5 - Cat 3 Men,62,92762,Luke,Landis,,46:00,122491,400,527.57782794088,
Wave 5 - Cat 3 Men,63,13826,Scott,Murschel,BioWheels/Reece-Campbell Racing,46:11,202250,493.36792335234,531.40239374649,
Wave 5 - Cat 3 Men,64,40064,Scott,Perry,Speedway Wheelmen,46:38,208296,514.90110130608,535.22695955209,
Wave 5 - Cat 3 Men,65,96568,Alex,Valigosky,,46:40,,435.35723446919,539.0515253577,
Wave 5 - Cat 3 Men,66,34079,Tim,Humbert,Bio-Wheels Racing,46:42,135020,400,542.8760911633,
Wave 5 - Cat 3 Men,67,43883,John,Petrov,Rogue Racing Project,47:01,304080,513.06465661983,546.70065696891,
Wave 5 - Cat 3 Men,68,43895,Luther,Prater,Speedway Wheelmen,47:58,95090,476.09449329059,550.52522277451,
Wave 5 - Cat 3 Men,69,6270,Evan,Clark,Rogue Racing Project,48:01,328888,552.220926196,554.34978858012,
Wave 5 - Cat 3 Men,70,78012,Christopher,Norris,Team Hungry*,48:08,344282,489.60950093705,558.17435438572,
Wave 5 - Cat 3 Men,71,34826,John,Wheeler,Shamrock Cycles,48:16,206716,533.42382395781,561.99892019133,
Wave 5 - Cat 3 Men,72,44191,Garry,Blair,Champion City Cycling,-1LAP,360550,483.56749009929,565.82348599693,
Wave 5 - Cat 3 Men,73,46471,Steve,Maurer,Fat Frogs Racing,-1LAP,280077,542.85254319342,569.64805180254,
Wave 5 - Cat 3 Men,74,2473,Ambrose,Dobrozsi,QCW,-1LAP,175987,508.65024912972,573.47261760814,
Wave 5 - Cat 3 Men,DNF,69164,Larry,Hughes,VELOSCIENCE Bike Works,,89405,423.6929244647,577.29718341375,
Wave 5 - Cat 3 Men,DNF,78629,Fred,Iversen,Shamrock Cycles,,366391,528.81032496687,577.29718341375,
Wave 5 - Cat 3 Men,DNF,61539,Mike,Johnson,DRT Racing,,264914,387.25229439666,577.29718341375,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),1,3273,John,Gatch,Bandwidth.com,46:04,153866,302.33686485504,270.39963496151,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),2,8167,Nate,Loman,Team Lake Effect,46:06,236165,336.98053285651,276.40836365621,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),3,13827,Peter,Hills,TEAM DAYTON-MERRILL LYNCH CYCLING,47:53,117544,319.38436257216,282.41709235092,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),4,75549,David,Mccomb,Men of Steel Racing,48:01,172316,304.90939159044,288.42582104562,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),5,5763,John,Mandrola,Papa John's Racing Team,48:04, 201258,330.05789864271,294.43454974033,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),6,6218,James,Francisco,Red Zone Cycling,48:24, 269260,381.76728253876,300.44327843503,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),7,66086,Geoffrey,Chandler,Speedway Wheelmen,48:26,365647,339.081229379,306.45200712974,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),8,8565,Glenn,Francisco,Papa John's Racing Team,48:37,116557,336.81771990226,312.46073582445,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),9,62221,David,Hsu,Papa Johns Racing Team,48:39,342286,433.34388316875,318.46946451915,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),10,52751,Patrick,Lach,ZWS/Bertolli,48:48,145722,385.3902995985,324.47819321386,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),11,34092,James,Oloughlin,TEAM HUNGRY*,49:02,285530,400.71285703482,330.48692190856,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),12,6134,Timothy,Beirne,Better Cycling/Papa Johns,49:12,57060,350.2667462643,336.49565060327,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),13,82530,Josiah,Longenecker,Men of Steel Racing,49:14,353804,441.74745079446,342.50437929797,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),14,8342,Mark,Hooton,Team Hungry*,49:15,16694,334.76139044743,348.51310799268,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),15,66056,William,Hallberg,Team Nebo Ridge,49:23,312998,380.19864253654,354.52183668738,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),16,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,49:24,199092,369.00411726452,360.53056538209,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),17,23358,David,Coar,Men of Steel Racing,,57399,376.5673589759,366.5392940768,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),18,43867,Jeffrey,Schepper,Speedway Wheelmen,49:49,311601,371.52126996093,372.5480227715,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),19,39358,David,Hart,Zephyr Wheel Sports,50:03,166902,367.63872966702,378.55675146621,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),20,37745,John,May sr,Papa John's Racing Team,50:13,195083,340.68256379698,384.56548016091,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),21,80660,Joe,Fox,Gray Goat Sports,50:18,375518,374.46860929374,390.57420885562,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),22,8556,Michael,Seiler,Rogue Racing Project,50:41, 186628,371.15244913221,396.58293755032,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),23,28879,Robert,Prewitt,Lionhearts Junior Racing,51:08,267669,430.22845953945,402.59166624503,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),24,40071,Kevin,Noone,Nuvo,51:12,66206,432.6774878187,408.60039493973,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),25,63036,Thomas,Elliott,Team Matthews Racing,51:37,359486,443.655262053,414.60912363444,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),26,36061,Richard,Mckenzie,ZWS Bertolli,52:00,273545,466.11554587655,420.61785232915,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),27,78010,Justin,Bird,Red Zone Cycling,52:34,379185,457.40263708182,426.62658102385,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),28,6239,Keith,Lucas,BRS Racing,52:41,209624,298.73380569803,432.63530971856,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),29,67886,Alan,Willey,Queen City Wheels,52:44,296822,486.43913882176,438.64403841326,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),30,3303,Rick,Toler,Merrill Lynch Cycling,53:01,66088,399.73255323023,444.65276710797,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),31,3268,Matthew,Koehn,Speedway Wheelmen,53:03,19546,495.30625981015,450.66149580267,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),32,2370,James,Turner,Team IPro,53:13, 189407,408.46563860088,456.67022449738,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),33,5709,Mark,Farmer,Team SixOneFour,53:21,208828,447.75551825536,462.67895319208,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),34,20810,Charles,South,Men of Steel Racing,53:24,33532,509.00804409959,468.68768188679,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),35,66103,Brad,Demott,Gray Goat Sports,53:57,9179,420.23556291957,474.6964105815,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),36,40072,Steven,Vorderman,DRT Racing,54:08,50616,486.36868734372,480.7051392762,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),37,77262,Jason,Long,Queen City Wheels,54:10,385991,433.8348274246,486.71386797091,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),38,52700,Lance,Fagerberg,Papa John's Racing Team,54:37,,450,492.72259666561,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),39,3271,Fred,Steinbrecher,McDonalds Cycling Team,-1LAP, 45973,508.51181469824,498.73132536032,
Wave 6 - Men 45+ / 55+ (Cat 1/2/3),40,40320,Marshall,Leininger,Stark Velo,-1LAP,205294,471.12349698208,504.74005405502,
