Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Cross,2010-11-7,B Men,7,22,369.56976546288,
Michigan Double Cross-1,2011-09-17,Men Cat 1/2 Elite ,14,15,330.06701774761,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3/4 MASTERS 35-99,6,14,393.09643815337,
Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 35-44,6,19,375.4934145478,
Mad Anthony Cyclocross Race,2014-10-25,Men  35-44 Cat 3,9,18,407.33320041227,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men MASTERS 35+ Cat 1/2/3,9,10,392.22799197429,
Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,16,38,444.39708613227,
Mad Anthony CX,2016-11-13,Men Expert 35-44 Cat 3/4/5,6,16,432.02610982268,
Wixom CX,2017-09-23,Men EXPERT CAT 3/4/5,8,18,427.75925927048,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,27,34,512.46326291883,
