Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenberg (GvA Trofee #1),2008-11-1,U23,33,49,234.91105750487,
Superprestige #3 Gavere,2008-11-16,U23,27,33,235.23308709201,
Superprestige #6,2008-12-28,U23 Men,42,67,244.76558467559,
Azencross Loenhout,2008-12-30,U23,42,73,234.37807510036,
Grote Prijs Sven Nys ,2009-01-1,U23,18,36,207.63925209592,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,22,53,206.23402464786,
Grote Prijs De Ster,2010-01-2,Elite men GvA,28,51,169.6253949047,
Steenbergcross,2010-09-19,Elite Men GvA,21,43,163.20968934127,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,11,44,171.82496399727,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,24,43,164.99410150048,
Superprestige Diegem,2011-12-23,Elite Men GvA,31,45,171.20746526132,
Versluys cyclocross Bredene,2013-12-28,Men Elite,15,36,189.63597851622,
Cyclocross van het Waasland,2014-12-17,Men Elite,29,40,210.53484880733,
Belgian National Championships,2015-01-10,Men Elite,20,45,182.30528937879,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,23,38,209.39918709516,
