Race Name,Race Date,Category Name,Place,Total Racers,Points
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 3/4/5,6,13,513.28582814664,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 60+ Cat 3/4/5,8,13,523.40894225886,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 60+ Cat 3/4/5,9,12,511.22682378083,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 60+ Cat 3/4/5,6,10,509.92509982519,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 60+ Cat 3/4/5,4,8,484.99279532339,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 60+ Cat 3/4/5,6,15,486.59095898342,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,DNF,21,482.01462675159,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 60+ Cat 1/2/3/4,11,14,457.46958919186,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 60+ Cat 3/4/5,5,6,510.25241340385,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 60+ Cat 3/4/5,2,8,462.1576725481,
