Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Boulder,2015-09-26,Men SM 5,35,52,586.13696509288,
Primalpalooza,2015-10-4,Men SM 5,31,43,590.78871488527,
US Open of Cyclocross Day 1,2015-10-17,Men SM 5,37,54,594.14895253432,
Cyclo X Flatirons,2015-10-25,Men SM 5,23,55,522.22279518002,
Schoolyard Cross,2015-10-31,Men SM 5,25,52,547.88740328802,
Cyclo X Interlocken,2015-11-7,Men SM 5,29,64,533.09965563229,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,20,49,522.19677702598,
Cyclo X Louisville,2015-11-21,Men SM 5,35,48,608.21766710675,
SOCO - Parker Cross,2015-11-28,Men SM 5,9,12,582.70445918122,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+ 4,26,27,652.61531225453,
Cyclo X Valmont,2016-09-17,Men MM 50+ 4,25,31,647.87547315209,
Harlow Recovery CX Race,2016-09-25,Men C,15,29,556.08082444793,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+ 4,14,15,640.47025800049,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+ 4,25,27,669.90378091234,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+ 4,17,23,599.08529751618,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+ 4,10,19,553.82618324214,
Primalpalooza,2017-10-1,Men MM 50+ 4,15,25,588.18896484131,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,13,35,516.0418318932,
Feedback Cup,2017-10-28,Men MM 50+ 4,14,24,590.88460666706,
Back 2 Basics,2018-08-29,Men C,43,71,564.34918264274,
Primalpalooza,2018-09-30,Men MM 50+ 4,13,23,573.83906870547,
Schoolyard Cross,2018-10-20,Men MM 50+ 4,14,25,578.39342318518,
Feedback Cup,2018-10-27,Men MM 50+ 4,8,21,524.81324448271,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+ 4,7,30,490.75042291445,
Modern Market CX,2019-09-14,MM 50+ 4,21,25,608.4205803835,
Primalpalooza,2019-09-29,Men MM 50+ 4,7,18,519.98814851598,
Cyclo X Interlocken,2019-10-5,Men MM 50+ 4,8,34,489.95423659572,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+ 4,4,17,466.29473696387,
Schoolyard Cross,2019-10-19,MM 50+ 4,5,29,467.85846580844,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+ 4,10,25,540.32077941384,
Feedback Cup,2019-10-26,Men MM 50+ 4,6,29,471.99138536003,
Carbondale Cross,2019-10-27,Men MM 50+ 4,2,7,489.28813094283,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+ 4,3,26,477.45081395436,
Cross of the North Day 1,2019-11-9,Men MM 50+ 4,10,24,528.82142132676,
Cross of the North Day 2,2019-11-10,Men MM 50+ 4,8,17,554.4998975884,
Cyclo X Westminster,2019-11-16,Men MM 50+ 4,8,31,474.45946766561,
Salty Cross Days Day 2,2019-11-17,Men MM 50+ 4,5,8,526.04867661065,
Colorado CX State Championship,2019-11-23,Men MM 50+ 4,13,30,499.03473193961,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 50+ 4,2,16,433.19472815136,
CYCLO-X Valmont,2020-09-19,Men MM 50+ 4,5,22,472.12691318898,
CYCLO-X Parker,2020-10-4,Men MM 50+,32,40,480.36592488818,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,36,39,547.97629787083,
Back 2 Basics CX,2022-08-31,Men  B,42,49,540.4343355236,
