First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Kite,KWCX - Ontario Cup #5,2021-10-24,Elite 4 Men - 12.5 km - 17.0 km/h,15,20,511.54718535898,
Michael,Speare,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,14,45,432.85050381526,
Jacques,Cormier,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 1&2 Men - 21 km - 21.6 km/h,11,20,335.00440657507,
Andrew,Mcleod,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 2 Men - 15 km - 18.2 km/h,14,25,421.06116343589,
Dylan,Kite,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 4 Men - 12 km - 17.5 km/h,13,29,518.96428571429,
Michael,Speare,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,7,40,416.44808017931,
Alex,Avdyushin,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,24,40,515.0192654601,
Michael,Speare,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 3 Men - 10 km - 15.5 km/h,9,11,481.81717930159,
James,Bunga,United Lumber & Truss Dam Cross,2021-10-9,Elite 4 Men - 12.5 km - 17.9 km/h,15,15,585.38712436495,
Andrew,Mcleod,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 2 Men,12,18,441.95512122984,
Dylan,Kite,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 4 Men,12,17,570.375,
Alex,Avdyushin,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 3 Men,25,32,614.71320579875,
Andrew,Mcleod,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 2 Men - 13.16 km - 15.9 km/h,13,20,510.89082967635,
Alexander,Hoch,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 4 Men - 9.4 km - 15.4 km/h,5,17,462.5,
Dylan,Kite,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 4 Men - 9.4 km - 15.4 km/h,10,17,509.375,
Michael,Speare,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,8,35,415.43105621229,
Kevin,Lockhart,Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Men,5,26,369.13077871763,
Kevin,Lockhart,PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,24,38,432.69476582366,
Stephen,Kirby,Canadian National Championships,2019-11-2,Elite Men / Hommes - 24 km - 24.9 km/h,16,27,279.46061491506,
Rosa,Phillip,Canadian National Championships,2019-11-2,Sportif Women - 12 km - 17.1 km/h,5,6,,
Charlotte,Nelson,Canadian National Championships,2019-11-2,Under 17 Women - 18 km - 20.3 km/h,9,9,679.69417178744,
Mike,Mcinnis,TOCX Provincial Championships,2019-10-27,Sportif Men,9,12,591.21606916374,
Charlotte,Nelson,TOCX Provincial Championships,2019-10-27,Under 17 Women,5,5,,
Connor,Mcinnis,TOCX Provincial Championships,2019-10-27,Under 15 Men,9,13,588.77601685447,
Kevin,Lockhart,TOCX Provincial Championships,2019-10-27,Master B Men,10,29,360.51481133521,
Ryan,Ness,TOCX Provincial Championships,2019-10-27,Master B Men,18,29,449.30012453667,
Andrew,Mcleod,TOCX Provincial Championships,2019-10-27,Master B Men,22,29,493.6927811374,
Rosa,Phillip,TOCX Provincial Championships,2019-10-27,Elite Women,5,7,,
Mike,Mcinnis,KWCX,2019-10-26,Master 3 Men,18,25,608.27294947716,
Charlotte,Nelson,Dam Cross,2019-10-20,Grade B,15,15,607.13628995919,
James,Bunga,maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,32,32,578.82220803631,
Stephen,Kirby,maD Cross,2019-10-19,Elite 1&2 / Master 1 Men,4,13,297.6245818615,
Andrew,Mcleod,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,25,47,431.54030106651,
Robert,Meneguzzi,Hardwood CX,2019-10-13,Elite 1&2 Men,8,11,346.66683328722,
Mike,Mcinnis,Baseball Cross ,2019-10-6,Master 3 Men,38,47,655.05065143087,
Connor,Mcinnis,Baseball Cross ,2019-10-6,Grade A/B/C/B,26,48,527.50050362796,
Charlotte,Nelson,Baseball Cross ,2019-10-6,Grade A/B/C/B,27,48,535.80755628917,
Rosa,Phillip,Baseball Cross ,2019-10-6,Elite Women,20,21,559.23556854589,
Robert,Meneguzzi,Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,27,27,487.16879073588,
Stephen,Kirby,Riverside Rumble ,2019-09-29,Elite 1&2 / Master 1 Men,8,16,336.81954870251,
Connor,Mcinnis,Batty Cross,2019-09-28,Youth C,4,8,618.32238353065,
James,Bunga,Batty Cross,2019-09-28,U19,10,10,456.22471979489,
Stephen,Kirby,Batty Cross,2019-09-28,ELITE 1/2 MEN,5,9,308.67524530567,
Robert,Meneguzzi,We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,2,23,269.46670964355,
Stephen,Kirby,We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,3,23,278.34888780734,
Andrew,Mcleod,We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,10,49,361.4972589323,
Charlotte,Nelson,We Need More Cowbell,2019-09-22,Grade B,10,12,551.21815007278,
James,Bunga,We Need More Cowbell,2019-09-22,Grade B,12,12,586.99702113728,
Connor,Mcinnis,We Need More Cowbell,2019-09-22,Grade C,2,6,545.99055794485,
Mike,Mcinnis,We Need More Cowbell,2019-09-22,Cat 4 Men,19,20,630.67914552899,
Robert,Meneguzzi,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,8,27,273.41877709104,
Robert,Meneguzzi,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,4,29,249.83931129431,
