Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             B Men,7,18,380,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         B Men                           ,9,20,388,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,59,104,418.06952305937,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,55,90,449.28803982163,
Beacon Cyclocross,2006-10-29,B Men,59,59,486.63390190112,
Beacon Cyclocross,2006-10-29,Elite Masters,52,71,377.12253631583,
Augusta Cyclocross,2006-11-5,Men B,6,23,367.27272727273,
Augusta Cyclocross Series #3,2006-11-19,Men B,10,29,394.01674812375,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men B,14,16,469.85117322496,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,130,135,574.39553372391,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,91,160,414.27909751586,
Cross @ Craigmeur I,2007-10-21,Cat 34 (C),5,31,424.12372885065,
Cross @ Craigmeur I,2007-10-21,Masters 35+,4,4,,
Cross @ Craigmeur II,2007-10-28,Cat 34 (C),6,45,385.11802704468,
Cross @ Craigmeur II,2007-10-28,Masters 35+,12,17,345.47883255076,
Augusta Cross Week Two,2007-11-10,Cat 123,4,7,,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,58,69,495.40415016845,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,2,42,346.47853432042,
Westwood Velo Cross,2008-10-4,Men's B,9,22,402.4370777974,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,21,90,393.61905388674,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,13,98,385.45121521244,
Granogue Cross,2008-10-18,B Masters/55+,11,77,355.29640185942,
Wissahickon Cross,2008-10-19,B Masters/55+,30,78,443.56902262916,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,62,67,501.73017429473,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,55,81,429.85093242273,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,6,60,337.9324569385,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,55,72,457.37419961201,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,47,67,441.78684440968,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Masters 35+          26 starters,10,21,460.24264008228,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 3/4 Masters 35+,4,17,382.75294031972,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,2,59,383.51379685278,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,68,113,606.68429536845,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,72,110,469.65783025627,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,64,101,472.02585979559,
Granogue Cross UCI C2,2009-10-17,B Masters,5,67,381.01267190659,
Wissahickon Cross,2009-10-18,B Masters                  ,7,59,384.5823851589,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,10,56,384.03623628836,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,11,55,407.03947487178,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,5,44,351.27425221759,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Masters 35+                  ,1,18,393.02964400657,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2-4 Masters 35+             ,1,14,391.51476660709,
Capital 'Cross Classic,2009-12-6,B Masters,DNF,69,,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,36,85,408.31769054833,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,27,98,379.43314101509,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,63,114,436.29632429153,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,73,119,455.15570708108,
Granogue Cross Day 2,2010-10-17,Category:         B Men,42,89,402.95694922429,
Beacon Cross,2010-10-30,B Men,36,71,431.93864068676,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,20,52,387.69287687793,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),7,29,352.96499276813,
Whitmore Super Cross Cup Day 2,2010-11-21,Masters 35+ (2-4),4,23,346.30269664432,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,42,80,405.48162552618,
West Point Cyclocross Day 1,2011-10-22,Men 3/4,4,21,360.82448812229,
Staten CX,2011-11-12,3 Men,21,45,404.38320893122,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 35+,9,13,411.61437726163,
