First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tina,Locklear,Nash Dash,2023-12-3,Women  4,2,3,,
Tony,Blansit,Nash Dash,2023-12-3,Men  3,12,13,432.01311830951,
Tina,Locklear,Nash Dash,2023-12-2,Women  4,2,3,,
Tony,Blansit,Nash Dash,2023-12-2,Men  3,7,8,419.43386452122,
Tina,Locklear,Elks Aidmore Cyclocross,2023-11-12,Women  4,3,3,,
Tony,Blansit,Elks Aidmore Cyclocross,2023-11-12,Men Masters 50+ 1/2/3/4,8,8,421.28358376302,
Tina,Locklear,Middle Georgia State University Cyclocross,2023-11-5,Women  4,4,4,,
Tony,Blansit,Middle Georgia State University Cyclocross,2023-11-5,Men Masters 50+ 1/2/3/4,7,11,412.33330598527,
Tina,Locklear,Grant Park CX Cup,2023-10-22,Women  4,2,5,,
Tony,Blansit,Grant Park CX Cup,2023-10-22,cyclocross Men Masters 50+ 1/2/3/4,11,15,421.96191053159,
Tina,Locklear,GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Women  4,3,4,,
Tony,Blansit,GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 50+ 1/2/3/4,10,12,465.93438609391,
Tony,Blansit,CX Battle at Brown's Mill,2023-10-1,Men Masters 50+ 1/2/3/4,11,12,457.46668270444,
Tony,Blansit,Across the Beeriers in LaGrange,2023-09-30,Men Masters 50+ 1/2/3/4,13,13,510.6529228231,
Tyler,Adsit,Serenbe Cow Patty,2013-11-17,CX4,19,38,512.13481656401,
Tyler,Adsit,Dingo Cross Day 2,2013-11-9,CX4,15,27,548.4460405058,
Tyler,Adsit,Savannah Superprestige Day 2,2013-10-27,CX4,6,20,499.32443606359,
Tyler,Adsit,Savannah Superprestige Day 1,2013-10-26,CX4,6,19,504,
John,Stowe,Savannah Superprestige Day 1,2013-10-26,Cx3,24,24,513.03642861816,
Benjamin,Ogle,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,34,45,595.00206835062,
John,Stowe,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,18,33,449.59559660412,
Tyler,Adsit,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,23,48,531.70965684631,
John,Stowe,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,17,42,407.16585576354,
Jake,Andrews,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 1/2/3  ,18,20,333.39176783277,
Jake,Andrews,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,1,25,311.73693436073,
Jake,Andrews,Boundary Waters CX,2012-11-18,Cat 3 Men,1,31,330.65559668896,
Jake,Andrews,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,10,30,399.02970386989,
