Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Cub Juniors,9,9,718.43190107327,
GP of Gloucester Day 2,2010-10-4,Juniors 10-14                              ,13,16,812.85039337728,
Downeast CX Day 2,2010-10-24,Juniors 10-14                      ,8,13,706.63727592858,
Orchard Cross at Applecrest Farm,2010-10-31,Junior 10-14                                      ,11,16,691.36563278628,
Quad Cross,2011-09-11,U14,5,16,615.83942610712,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Juniors 10-14,14,20,705.77636841853,
Providence Cross Fest Day 2,2011-10-9,Juniors 10-14,11,15,699.18468331584,
BRC Cyclocross at Shedd Park,2011-11-20,Juniors 10-14,14,20,700.48439171788,
Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,17,28,674.30915849393,
Orchard Cross at Applecrest Farms,2012-10-28,Jr 10-14,6,12,644.15931956633,
Quad Cyclocross,2013-09-8,Juniors 10-14,4,27,557.36534045686,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,13,30,606.31613172806,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Juniors,4,7,602.61359725042,
Canton Cup,2013-10-26,Juniors 10-14,8,22,592.08334270934,
Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,8,27,567.61634783973,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,12,21,599.13121577051,
Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,13,36,593.83652045887,
KMC Cross Fest Day 3,2014-10-5,Junior 13-14,8,22,545.59435694184,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  9-14,4,22,499.51287860365,
Downeast Cyclocross,2014-10-18,Junior's 9-14,1,6,594.6293427456,
downeast Cyclocross,2015-09-12,Junior's 15-18 2/3/4/5,1,2,,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,27,52,547.01845475001,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,86,125,617.39824895002,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Junior 15-18,9,21,481.98023610508,
Minuteman CX ,2017-10-8,Junior (Cat 4/5),7,21,482.91691447791,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,DNF,118,718.37221754548,
Casco Bay Cyclocross,2017-10-22,Jr  13-16 (Men),DNF,8,702.39160363378,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,60,120,521.03142312092,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,51,116,515.13632119444,
Gateway Hills CX,2018-09-16,Open Junior 15-18,7,22,495.74093737949,
Minuteman CX,2018-10-7,Junior Men 15-18/High School (Cat 4/5),5,16,473.30781154314,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,75,77,493.59908082203,
Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  15-18,7,13,489.58565112822,
